Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,160,,,,
2,up,頑童MJ116,速命道,14,2,2,,,,
3,up,高尔宣 OSN,最後一次,3,2,175,,,,
4,down,高尔宣 OSN,Why You Gonna Lie,2,2,175,,,,
5,up,Gummy B,Dunhua S. Rd. (Revisit),13,5,2,,,,
6,up,頑童MJ116,SPOTLIGHT,6,4,175,,,,
7,up,ØZI,B.O. (feat. 9m88),9,4,175,,,,
8,down,瘦子E.SO,CHANGE,7,1,150,,,,
9,up,Gummy B,敦化南路,10,9,3,,,,
10,down,國蛋,White Noise (feat. Soft Lipa),5,5,3,,,,
11,up,Nicki Minaj,Red Ruby Da Sleeze,87,11,2,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,6,15,,,,
13,down,Asiaboy 禁藥王 & Lizi 栗子,因為我還年輕,4,4,3,,,,
14,down,瘦子E.SO,Something I Don't Need,12,4,140,,,,
15,down,頑童MJ116,幹大事,11,7,175,,,,
16,up,God Øne & 1majin,galaxy,40,16,2,,,,
17,down,Marz23,我不是饒舌歌手,16,7,175,,,,
18,down,Kumachan,FloWisdom,8,2,4,,,,
19,up,Gummy B,石橋,20,4,8,,,,
20,down,瘦子E.SO,她沒在看我,15,1,148,,,,
21,down,瘦子E.SO,Don't Worry About Me,18,2,140,,,,
22,up,高爾宣 OSN,So Bad,22,1,135,,,,
23,down,瘦子E.SO,WAIT,17,4,140,,,,
24,down,熊仔 & 吳卓源,買榜,19,11,175,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,175,,,,
26,up,趙翊帆YI94,沙漠中的雪人,31,11,3,,,,
27,up,Rex & E1and,RUSH,33,27,2,,,,
28,up,Coi Leray,Players,34,14,6,,,,
29,up,頑童MJ116,少年董,29,17,175,,,,
30,down,瘦子E.SO,太陽,26,1,146,,,,
31,up,keshi,2 Soon,35,9,86,,,,
32,down,兄弟本色,迷途羔羊,28,9,175,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,2,41,,,,
34,down,瘦子E.SO,伯父,27,8,140,,,,
35,down,Barry Chen,No Worry (feat. 瘦子E.SO),23,8,4,,,,
36,up,Post Malone,Circles,39,3,175,2,2019-10-06,2,2019-10-06
37,down,高尔宣 OSN,Be Alright,36,4,175,,,,
38,down,Marz23,陪你失敗 (feat. 寺二),32,29,158,,,,
39,-,KnowKnow,Sometimes,-,33,1,,,,
40,up,頑童MJ116,Just Believe,43,21,175,,,,
41,down,莫宰羊,未接來電,37,19,171,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),41,17,156,,,,
43,up,頑童MJ116,辣台妹,45,9,175,,,,
44,up,ØZI,天堂島,52,36,140,,,,
45,down,婁峻碩,Colorful,42,2,158,,,,
46,up,Timbaland,Apologize (feat. OneRepublic),91,46,4,,,,
47,up,兄弟本色,FLY OUTFLY OUT,51,6,175,,,,
48,up,ØZI,hair tie,61,1,69,,,,
49,down,瘦子E.SO,I Wish I Was There,44,6,140,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,175,26,2019-10-06,26,2019-10-06
51,up,Lil Uzi Vert,Just Wanna Rock,57,34,13,,,,
52,down,高爾宣 OSN,Circles,49,1,66,,,,
53,up,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,78,16,2,,,,
54,up,Gummy B,"Day By Day (feat. 神經元, 林哲宇, 大師兄, 賴奕泓, 鱔魚意麵, ZM, 小卡比 & 陳有祺)",55,52,5,,,,
55,up,神經元,Self talk,60,55,3,,,,
56,down,國蛋,My Sh*t,25,19,3,,,,
57,up,Gummy B,外星人,62,36,4,,,,
58,up,Post Malone,Better Now,58,5,174,,,,
59,-,Capper,雪 Distance (feat. 罗言),-,1,1,,,,
60,up,ØZI,DEATH TRIP (feat. 蛋堡),64,1,63,,,,
61,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),63,20,175,,,,
62,down,國蛋,Really Mean It,38,26,3,,,,
63,up,Post Malone,Goodbyes (feat. Young Thug),69,14,107,10,2019-10-06,10,2019-10-06
64,up,Post Malone,rockstar (feat. 21 Savage),68,8,134,,,,
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,2,86,,,,
66,down,國蛋,Painkiller (feat. Karencici),53,47,3,,,,
67,up,頑童MJ116,SOUTH SIDE,71,20,175,,,,
68,down,ØZI,鑽石,67,50,34,,,,
69,up,頑童MJ116,走跳,83,43,133,,,,
70,down,國蛋,SOUR,46,40,5,,,,
71,down,瘦子E.SO,妹妹,65,1,62,,,,
72,up,王以太 & 劉至佳,危險派對,80,34,41,,,,
73,up,瘦子E.SO,Follow You,74,10,134,,,,
74,down,高尔宣 OSN & Sowut,Benz Booty,73,20,62,,,,
75,up,"DripO., Rex & Taji",有包有妹還有酒,75,75,3,,,,
76,down,國蛋,Imagine,47,33,3,,,,
77,up,Drake & 21 Savage,Rich Flex,77,7,19,,,,
78,up,Gummy B,TBH,84,59,6,,,,
79,down,David 蕭 & 五木,Walkin' On Ice,59,59,3,,,,
80,down,國蛋,Might Be Wrong,50,32,3,,,,
81,down,Nine One One,癡情男子漢 (feat. Under Lover),79,37,31,,,,
82,-,趙翊帆YI94,初春,-,23,1,,,,
83,up,百足 & 韻マン,君のまま,96,59,2,,,,
84,down,瘦子E.SO,稱讚她的美,76,5,144,,,,
85,down,國蛋,yoyoyoyo,54,36,3,,,,
86,up,蛋堡,關於小熊,89,16,143,,,,
87,up,24kGoldn,Mood (feat. iann dior),94,4,133,33,2020-08-23,1,2020-10-11
88,up,高爾宣 OSN,Runaway,100,4,175,,,,
89,down,潮州土狗,50元的檳榔,88,35,64,,,,
90,up,Leo王,陪妳過假日 (feat. 9m88),97,24,174,,,,
91,down,O.Dkizzya,Day one,82,82,2,,,,
92,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,7,109,,,,
93,down,瘦子E.SO,Hello Beautiful,85,8,137,,,,
94,-,艾蜜莉AMILI & SteeVen,It was All a dream,-,94,1,,,,
95,-,Future,WAIT FOR U (feat. Drake & Tems),-,6,37,,,,
96,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,42,7,,,,
97,down,Gummy B,雨信,93,84,2,,,,
98,down,玖壹壹,打鐵,92,56,17,,,,
99,-,PPlin & XIANG,想了不只幾百次,-,27,12,,,,
100,-,Juice Boy,Fake,-,3,49,,,,
