Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,174,,,,
2,up,瘦子E.SO,Don't Worry About Me,2,2,154,,,,
3,up,Capper,雪 Distance (feat. 罗言),3,1,15,,,,
4,up,高尔宣 OSN,最後一次,4,2,189,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,5,2,189,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),6,4,6,,,,
7,up,瘦子E.SO,CHANGE,8,1,164,,,,
8,up,頑童MJ116,SPOTLIGHT,9,4,189,,,,
9,down,盧上丞(AMILI),MaFu,7,7,13,,,,
10,up,瘦子E.SO,Something I Don't Need,11,4,154,,,,
11,down,瘦子E.SO,她沒在看我,10,1,162,,,,
12,-,DamnShine & Faye,诀爱·尽 (现场),-,2,1,,,,
13,up,瘦子E.SO,WAIT,13,4,154,,,,
14,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,10,5,,,,
15,up,ØZI,B.O. (feat. 9m88),19,4,189,,,,
16,up,頑童MJ116,幹大事,17,7,189,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,8,189,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,189,26,2019-10-06,26,2019-10-06
19,up,Marz23,我不是饒舌歌手,22,7,189,,,,
20,up,Gummy B,石橋,24,4,22,,,,
21,up,瘦子E.SO,太陽,25,1,160,,,,
22,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),15,12,5,,,,
23,up,瘦子E.SO,伯父,27,8,154,,,,
24,down,E.SO,By Your Side,16,5,5,,,,
25,up,高爾宣 OSN,So Bad,28,1,149,,,,
26,up,小跑猪联盟,Be Alright(心跳节拍) [现场],57,26,2,,,,
27,-,"E.SO, MC Jin, JelloRio & Kenzy",在Cypher里 (现场),-,13,1,,,,
28,up,兄弟本色,迷途羔羊,31,9,189,,,,
29,up,頑童MJ116,少年董,32,17,189,,,,
30,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),92,6,2,,,,
31,down,國蛋,飛行少女 Gina,21,21,2,,,,
32,up,熊仔 & 吳卓源,買榜,33,11,189,,,,
33,up,瘦子E.SO,I Wish I Was There,34,6,154,,,,
34,down,E.SO,Bloodline (feat. Howz),29,3,43,,,,
35,up,Post Malone,Circles,39,3,189,2,2019-10-06,2,2019-10-06
36,up,趙翊帆YI94,沙漠中的雪人,37,11,17,,,,
37,down,E.SO & MC Jin,祖先 Remix (现场),36,36,3,,,,
38,up,頑童MJ116,Just Believe,42,21,189,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,6,29,,,,
40,down,阿跨面,陷眠,35,3,11,,,,
41,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],43,15,2,,,,
42,down,Gummy B,敦化南路,40,9,17,,,,
43,up,瘦子E.SO,妹妹,47,1,76,,,,
44,up,頑童MJ116,辣台妹,45,9,189,,,,
45,up,Drake,Search & Rescue,50,8,11,,,,
46,up,高尔宣 OSN,Be Alright,46,4,189,,,,
47,up,婁峻碩,Colorful,55,2,172,,,,
48,down,Stray Kids,TOPLINE (feat. Tiger JK),14,14,3,,,,
49,up,兄弟本色,FLY OUTFLY OUT,53,6,189,,,,
50,up,Marz23,陪你失敗 (feat. 寺二),56,29,172,,,,
51,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),49,4,9,,,,
52,down,MC HotDog,十局上半,41,4,7,,,,
53,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],38,5,6,,,,
54,up,keshi,2 Soon,58,9,100,,,,
55,up,Coi Leray,Players,59,14,20,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,2,55,,,,
57,up,Toosii,Favorite Song,64,13,13,,,,
58,up,Wiz_H張子豪,一般的一天 (现场),83,58,2,,,,
59,up,莫宰羊,未接來電,63,19,185,,,,
60,up,頑童MJ116,速命道,61,2,16,,,,
61,up,瘦子E.SO,稱讚她的美,67,5,157,,,,
62,up,Latto,Put It On Da Floor Again (feat. Cardi B),78,62,2,,,,
63,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),69,26,181,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),66,17,170,,,,
65,down,Gummy B,LOVE MYSELF,62,10,10,,,,
66,up,趙翊帆YI94,初春,73,23,15,,,,
67,up,瘦子E.SO,Hello Beautiful,74,8,145,,,,
68,up,ØZI,天堂島,72,36,154,,,,
69,down,Stray Kids,Collision,26,26,3,,,,
70,down,Post Malone,Better Now,68,5,188,,,,
71,down,小春 Kenzy,大丈夫,48,27,5,,,,
72,-,Gummy B,誰能想到 (feat. 陳嫺靜),-,10,1,,,,
73,down,瘦子E.SO,Follow You,70,10,146,,,,
74,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,87,10,2,,,,
75,up,高爾宣 OSN,Circles,77,1,80,,,,
76,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),65,22,2,,,,
77,down,Stray Kids,Super Bowl,20,20,3,,,,
78,-,Dave & Central Cee,Sprinter,-,37,1,,,,
79,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,11,11,,,,
80,down,1majin & God Øne,Galaxy,54,53,3,,,,
81,down,Gummy B,Dunhua S. Rd. (Revisit),71,5,16,,,,
82,down,頑童MJ116,SOUTH SIDE,79,20,189,,,,
83,down,Stray Kids,GET LIT,30,30,3,,,,
84,down,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,76,16,16,,,,
85,down,Leo王,陪妳過假日 (feat. 9m88),75,24,188,,,,
86,-,Doja Cat,Attention,-,15,1,,,,
87,down,高尔宣 OSN & Sowut,Benz Booty,85,20,76,,,,
88,down,瘦子E.SO,Money Bag,81,12,133,,,,
89,-,Juice Boy,Get Out Of My Life,-,44,1,,,,
90,down,王以太 & 劉至佳,危險派對,86,34,55,,,,
91,down,Nine One One,癡情男子漢 (feat. Under Lover),89,37,45,,,,
92,-,Gummy B,敦化南路 (Revisit),-,92,1,,,,
93,-,Gummy B,安泰,-,89,1,,,,
94,-,Gummy B,TBH (Interlude),-,94,1,,,,
95,down,Gummy B,外星人,84,36,18,,,,
96,down,SAVAGE.M & FRαNKIE阿法,御宿,60,60,3,,,,
97,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,2,100,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),80,8,148,,,,
99,-,Gummy B,叛逆期,-,99,1,,,,
100,down,Ice Spice,Princess Diana (feat. Nicki Minaj),82,24,10,,,,
