Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,5,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,5,,,,
3,up,高尔宣 OSN,最後一次,3,2,5,,,,
4,up,頑童MJ116,SPOTLIGHT,5,4,5,,,,
5,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),4,4,5,,,,
6,up,高尔宣 OSN,Be Alright,9,4,5,,,,
7,down,ØZI,B.O. (feat. 9m88),6,4,5,,,,
8,up,小春Kenzy,保險櫃 (feat. Gai),53,8,2,,,,
9,down,高爾宣 OSN,Runaway,8,4,5,,,,
10,down,高尔宣 OSN,Without You (Acoustic Version),7,7,5,,,,
11,down,Post Malone,Circles,10,3,5,2,2019-10-06,2,2019-10-06
12,down,MC HotDog,怨偶 (feat. 艾怡良),11,7,5,,,,
13,up,頑童MJ116,辣台妹,13,9,5,,,,
14,down,Marz23,我不是饒舌歌手,12,7,5,,,,
15,up,頑童MJ116,幹大事,15,7,5,,,,
16,down,熊仔 & 吳卓源,買榜,14,11,5,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,5,26,2019-10-06,26,2019-10-06
18,up,頑童MJ116,少年董,18,17,5,,,,
19,up,兄弟本色,迷途羔羊,19,9,5,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,5,,,,
21,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),20,20,5,,,,
22,up,Drew Fantastic,Woah (Free Rudeboy Freestyle),22,22,5,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),24,14,5,10,2019-10-06,10,2019-10-06
24,up,Ryan.B & Effie,No Reason,28,21,3,,,,
25,up,DETROIT VAIN,The Grind,32,25,5,,,,
26,down,莫宰羊,知影,17,6,5,,,,
27,down,頑童MJ116,SOUTH SIDE,23,20,5,,,,
28,down,高尔宣 OSN,Old Me,26,18,5,,,,
29,up,D-Bando,Never (feat. Martez),33,29,5,,,,
30,up,Jay Hen Gwoppa,Legalized,30,30,5,,,,
31,up,A$AP ANT,Set It Off,31,31,5,,,,
32,up,Rexx Life Raj,Where I Belong,34,30,5,,,,
33,down,兄弟本色,FLY OUTFLY OUT,27,6,5,,,,
34,up,Tuck,King (feat. Warren G),36,34,3,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),25,24,5,,,,
36,up,Young Bry,Hold It Down,38,35,5,,,,
37,up,Comrade,Generous,39,37,5,,,,
38,up,D-187,Knock'em Out,41,38,5,,,,
39,up,Black Zheep Dz,Imma Imma,44,39,5,,,,
40,up,Young Diego,Polo,43,40,5,,,,
41,down,Mr. Take a F7ick,77 Points,40,40,5,,,,
42,up,Mathaius Young,Regal,47,39,5,,,,
43,down,CaddyVision & Gr8Trakz,Outro,42,42,5,,,,
44,down,Arizona Zervas,ROXANNE,37,5,3,14,2019-11-24,4,2019-12-22
45,up,呂士軒,98,78,27,5,,,,
46,up,高尔宣 OSN,No Play,48,25,5,,,,
47,up,Mr. Take a F7ick,Break It Down,49,47,5,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,46,18,5,35,2019-10-06,2,2019-10-13
49,up,J. Stackz,Intro,52,49,5,,,,
50,up,Suave Goddi,#A77iN,50,49,5,,,,
51,up,D Ray,Po Up Turn Up,51,51,5,,,,
52,up,Nikki Bandz,2 Flights,54,52,5,,,,
53,up,3 Fly,Not Convinced,55,52,5,,,,
54,up,A$ton Matthews,Brazy,60,54,5,,,,
55,up,Jimmy Wopo,1/2/1900 2:50:00 Am,58,55,5,,,,
56,up,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),61,56,5,,,,
57,down,Rampage,I Mean It (Zmix),56,56,5,,,,
58,up,KaMillion,SameThang,64,54,5,,,,
59,up,Raf Comp & Bill Bohemia,Baltimore,62,59,5,,,,
60,down,Post Malone,Better Now,57,5,5,,,,
61,up,Salma Slims,Side Chick,66,61,5,,,,
62,up,高尔宣 OSN,Everybody Bounce,87,21,5,,,,
63,up,RETRO,G Like,65,63,5,,,,
64,down,頑童MJ116,騙吃騙吃,59,40,5,,,,
65,up,A$AP ANT,Set It Off (Icytwat Remix),67,65,5,,,,
66,down,頑童MJ116,Just Believe,63,21,5,,,,
67,up,頑童MJ116,2030,85,40,5,,,,
68,up,Cooly,Day One,69,68,5,,,,
69,up,Mick Jennings,Vampire In Brooklyn,74,69,5,,,,
70,up,Marlo,Chopsticks,73,70,5,,,,
71,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",29,17,4,,,,
72,down,T.U.C.K,Too Eazy,68,68,5,,,,
73,up,J. Stackz,Outro,75,68,5,,,,
74,up,Young Booke,Real Life S**t (feat. Shad Da God),79,74,5,,,,
75,down,Skitso,Gang$Ta,72,70,5,,,,
76,up,T.U.C.K,Bussin',77,76,5,,,,
77,down,Sydewayz,Off the Scale,71,67,5,,,,
78,down,Lil Donald,No More,76,76,5,,,,
79,up,D-Bando,Shoot,81,79,5,,,,
80,up,NoPhear & Deb,In the Mood,80,80,5,,,,
81,up,LE$,Gahdamn,86,81,5,,,,
82,up,5am,Only One,88,82,4,,,,
83,up,小春Kenzy,香火 (feat. 李英宏),84,83,2,,,,
84,up,Diesel Kenevil,Ran Thru,89,84,5,,,,
85,up,1luvdread,With It,90,85,3,,,,
86,up,Lor Pluto,Duckin' Me,99,86,5,,,,
87,up,D-Bando,I Remember,92,83,3,,,,
88,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),70,26,2,,,,
89,down,CHING G SQUAD,Watermelon,45,34,5,,,,
90,up,Young Diz,Not My Ho,98,90,3,,,,
91,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,12,5,,,,
92,down,頑童MJ116,R&B Girl (feat. J.Sheon),82,34,5,,,,
93,-,RPG,東北季風,-,93,1,,,,
94,-,艾熱,用音樂安慰你,-,71,1,,,,
95,up,G Rock Feat & Kevin Gates,How You Living,100,95,2,,,,
96,-,Rell116,City 7Ife,-,96,1,,,,
97,-,D-Bando,On That Phone,-,97,1,,,,
98,down,T.O. Green,I Love It,91,34,5,,,,
99,-,Nikki Bandz,Take a Photo,-,99,1,,,,
100,-,Cristol,Twerk Tales,-,100,1,,,,
