Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,11,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,11,,,,
3,up,高尔宣 OSN,最後一次,3,2,11,,,,
4,up,高尔宣 OSN,Be Alright,4,4,11,,,,
5,up,高爾宣 OSN,Runaway,6,4,11,,,,
6,up,Mac Miller,Good News,75,6,2,62,2020-01-12,21,2020-01-19
7,up,頑童MJ116,SPOTLIGHT,9,4,11,,,,
8,down,高爾宣 OSN,No Name,5,4,5,,,,
9,down,ØZI,B.O. (feat. 9m88),8,4,11,,,,
10,down,高尔宣 OSN,Without You (Acoustic Version),7,7,11,,,,
11,up,熊仔 & 吳卓源,買榜,13,11,11,,,,
12,down,Post Malone,Circles,10,3,11,2,2019-10-06,2,2019-10-06
13,up,頑童MJ116,辣台妹,14,9,11,,,,
14,up,Future,Life Is Good (feat. Drake),82,14,2,86,2020-01-12,6,2020-01-19
15,down,MC HotDog,怨偶 (feat. 艾怡良),11,7,11,,,,
16,down,頑童MJ116,幹大事,12,7,11,,,,
17,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),17,4,11,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,11,26,2019-10-06,26,2019-10-06
19,up,Marz23,我不是饒舌歌手,19,7,11,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,8,11,,,,
21,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),22,20,11,,,,
22,up,頑童MJ116,少年董,25,17,11,,,,
23,up,高尔宣 OSN,Old Me,24,18,11,,,,
24,up,Ryan.B & Effie,No Reason,26,21,9,,,,
25,down,高尔宣 OSN,Everybody Bounce,23,21,11,,,,
26,up,高尔宣 OSN,No Play,27,25,11,,,,
27,down,高尔宣 OSN & Sowut,Benz Booty,21,20,8,,,,
28,up,Arizona Zervas,ROXANNE,29,5,9,14,2019-11-24,4,2019-12-22
29,up,兄弟本色,迷途羔羊,31,9,11,,,,
30,down,莫宰羊,知影,16,6,11,,,,
31,down,國蛋,"Diary Freestyle, Pt. 2",20,11,3,,,,
32,down,Post Malone,Better Now,30,5,11,,,,
33,up,頑童MJ116,SOUTH SIDE,33,20,11,,,,
34,down,兄弟本色,FLY OUTFLY OUT,32,6,11,,,,
35,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),28,12,7,,,,
36,down,Leo王,陪妳過假日 (feat. 9m88),34,24,11,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),35,14,11,10,2019-10-06,10,2019-10-06
38,up,呂士軒,98,39,27,11,,,,
39,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),38,26,8,,,,
40,up,頑童MJ116,Just Believe,41,21,11,,,,
41,up,Roddy Ricch,The Box,80,14,2,91,2019-12-08,2,2020-02-16
42,up,頑童MJ116,2030,42,40,11,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,12,11,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),37,17,4,,,,
45,up,頑童MJ116,R&B Girl (feat. J.Sheon),47,34,11,,,,
46,up,頑童MJ116,騙吃騙吃,46,40,11,,,,
47,down,CHING G SQUAD,Coconut Tree,43,23,10,,,,
48,down,小春Kenzy,保險櫃 (feat. Gai),36,8,8,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),49,8,8,,,,
50,up,莫宰羊,未接來電,50,19,8,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,48,6,,,,
52,up,頑童MJ116,走跳,53,43,9,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,45,4,,,,
54,down,CHING G SQUAD,Watermelon,44,34,10,,,,
55,up,呂士軒,保持帥哥,57,47,8,,,,
56,up,Ak Benjamin,Nancy (feat. Marz23),59,33,4,,,,
57,up,RPG,浪子的路 (feat. 茄子蛋),63,41,4,,,,
58,down,ØZI,天堂島,54,36,3,,,,
59,down,周湯豪,i GO,40,32,8,,,,
60,up,Lil Nas X,Old Town Road,61,53,4,,,,
61,down,周湯豪,兩秒終,60,47,7,,,,
62,down,屁孩 Ryan & T??? BigTizzy,陷阱妹,58,58,8,,,,
63,up,頑童MJ116,生煎包,64,60,3,,,,
64,up,Drake,God's Plan,67,51,3,,,,
65,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),72,64,3,,,,
66,up,蛋堡,關於小熊,71,16,3,,,,
67,down,Juice WRLD,Lucid Dreams,66,11,6,7,2019-12-15,7,2019-12-15
68,-,Eminem,Godzilla (feat. Juice WRLD),-,10,1,84,2020-01-19,12,2020-01-26
69,down,熊仔 & BOWZ 豹子膽,禁愛令,52,42,6,,,,
70,-,Mac Miller,Hand Me Downs,-,26,1,,,,
71,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),70,49,4,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,62,18,11,35,2019-10-06,2,2019-10-13
73,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,31,1,33,2020-01-19,26,2020-01-26
74,up,Machine Gun Kelly & Camila Cabello,Bad Things,78,67,3,,,,
75,-,Mac Miller,Circles,-,64,1,63,2020-01-26,63,2020-01-26
76,down,Post Malone,Die For Me (feat. Future & Halsey),68,56,5,,,,
77,down,Travis Scott,SICKO MODE,69,52,3,48,2020-04-26,9,2020-05-03
78,up,MC HotDog,差不多先生,81,55,3,,,,
79,-,Eminem,Unaccommodating (feat. Young M.A),-,71,1,43,2020-01-19,30,2020-01-26
80,-,Mac Miller,Blue World,-,69,1,45,2020-01-26,45,2020-01-26
81,-,DaBaby,VIBEZ,-,81,1,59,2019-11-10,57,2020-01-19
82,-,Mac Miller,Complicated,-,74,1,85,2020-01-26,85,2020-01-26
83,-,Mac Miller,I Can See,-,76,1,97,2020-01-26,97,2020-01-26
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,3,,,,
85,-,Eminem,Darkness,-,75,1,42,2020-01-19,35,2020-01-26
86,-,Mac Miller,Everybody,-,77,1,,,,
87,up,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,89,83,3,,,,
88,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,80,1,50,2020-01-19,38,2020-01-26
89,down,NICKTHEREAL,All These Girls,65,56,6,,,,
90,down,國蛋,Same Old Same Old,55,35,3,,,,
91,-,Eminem,Premonition (Intro),-,86,1,59,2020-01-26,59,2020-01-26
92,up,Drake,Money In The Grave (feat. Rick Ross),97,60,3,45,2019-10-06,45,2019-10-06
93,-,Mac Miller,Woods,-,90,1,,,,
94,-,Eminem,In Too Deep,-,88,1,58,2020-01-26,58,2020-01-26
95,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,89,1,54,2020-01-19,52,2020-01-26
96,down,Leo王,雞腿便當,51,19,6,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,40,3,,,,
98,down,Drake,In My Feelings,77,59,3,,,,
99,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,2,,,,
100,down,頑童MJ116,飆高速,86,70,3,,,,
