Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,37,,,,
2,up,高尔宣 OSN,Without You,2,1,47,,,,
3,up,高爾宣 OSN,So Bad,3,1,22,,,,
4,up,瘦子E.SO,她沒在看我,4,1,35,,,,
5,up,瘦子E.SO,Don't Worry About Me,5,2,27,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,62,,,,
7,up,瘦子E.SO,WAIT,9,4,27,,,,
8,down,瘦子E.SO,Something I Don't Need,7,4,27,,,,
9,down,高尔宣 OSN,最後一次,8,2,62,,,,
10,up,瘦子E.SO,太陽,10,1,33,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,4,20,33,2020-08-23,1,2020-10-11
12,up,瘦子E.SO,伯父,12,8,27,,,,
13,up,瘦子E.SO,I Wish I Was There,13,6,27,,,,
14,up,頑童MJ116,SPOTLIGHT,14,4,62,,,,
15,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,9,10,39,2020-11-15,39,2020-11-15
16,up,婁峻碩,Colorful,16,2,46,,,,
17,up,Marz23,我不是饒舌歌手,18,7,62,,,,
18,up,ØZI,B.O. (feat. 9m88),20,4,62,,,,
19,up,頑童MJ116,辣台妹,21,9,62,,,,
20,down,Jessi,Nunu Nana,19,13,23,,,,
21,up,頑童MJ116,幹大事,23,7,62,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,13,38,79,2020-04-19,1,2020-07-05
23,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,40,23,4,,,,
24,down,Post Malone,Circles,22,3,62,2,2019-10-06,2,2019-10-06
25,up,瘦子E.SO,稱讚她的美,26,5,31,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),24,10,23,80,2020-08-09,1,2020-08-16
27,up,瘦子E.SO,Hello Beautiful,27,8,27,,,,
28,up,瘦子E.SO,Follow You,28,10,27,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,8,62,,,,
30,up,兄弟本色,迷途羔羊,33,9,62,,,,
31,down,Roddy Ricch,The Box,25,14,52,91,2019-12-08,2,2020-02-16
32,down,高尔宣 OSN,Be Alright,31,4,62,,,,
33,down,頑童MJ116,少年董,29,17,62,,,,
34,up,熊仔 & 吳卓源,買榜,34,11,62,,,,
35,up,瘦子E.SO,Money Bag,36,12,27,,,,
36,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),38,20,62,,,,
37,down,莫宰羊,未接來電,35,19,58,,,,
38,up,Arizona Zervas,ROXANNE,43,5,60,14,2019-11-24,4,2019-12-22
39,up,MC HotDog,怨偶 (feat. 艾怡良),41,7,62,,,,
40,down,Jack Harlow,Way Out (feat. Big Sean),39,36,5,,,,
41,up,24kGoldn,Coco (feat. DaBaby),47,41,5,,,,
42,up,頑童MJ116,SOUTH SIDE,44,20,62,,,,
43,up,高爾宣 OSN,Runaway,45,4,62,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,30,11,74,2020-07-05,5,2020-07-12
45,up,兄弟本色,FLY OUTFLY OUT,48,6,62,,,,
46,up,瘦子E.SO,So Good To Me,49,14,27,,,,
47,up,高尔宣 OSN,Without You (Acoustic Version),53,7,62,,,,
48,up,頑童MJ116,Just Believe,50,21,62,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,21,22,78,2020-08-16,3,2020-08-23
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,62,26,2019-10-06,26,2019-10-06
51,down,Pop Smoke,What You Know Bout Love,37,21,8,81,2020-07-12,14,2020-10-18
52,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),57,26,59,,,,
53,up,"Goat, Asiaboy & Lizi",King Cypher,64,22,15,,,,
54,up,頑童MJ116,2030,58,40,62,,,,
55,down,Lil Mosey,Blueberry Faygo,54,21,37,69,2020-02-16,24,2020-04-12
56,up,Marz23,陪你失敗 (feat. 寺二),59,29,51,,,,
57,up,呂士軒,98,60,27,62,,,,
58,up,CJ,Whoopty,61,34,7,51,2020-11-22,8,2021-01-24
59,down,Ty Dolla $ign,Spicy (feat. Post Malone),52,44,9,58,2020-11-01,58,2020-11-01
60,up,Lil Baby,On Me,63,42,5,24,2020-12-13,24,2020-12-13
61,up,Juice WRLD & The Weeknd,Smile,66,41,19,16,2020-08-16,16,2020-08-16
62,up,Ak Benjamin,Nancy (feat. Marz23),65,33,55,,,,
63,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),42,41,13,90,2020-10-18,90,2020-10-18
64,up,Leo王,陪妳過假日 (feat. 9m88),67,24,62,,,,
65,up,DJ Khaled,POPSTAR (feat. Drake),74,26,24,94,2020-07-19,8,2020-09-20
66,down,Megan Thee Stallion,TRACK 8,56,38,7,36,2020-11-29,36,2020-11-29
67,up,CHING G SQUAD,Coconut Tree,71,23,61,,,,
68,up,頑童MJ116,走跳,69,43,60,,,,
69,up,Asiaboy & Lizi,Pimp,84,38,34,,,,
70,down,高尔宣 OSN,Old Me,68,18,62,,,,
71,up,頑童MJ116,騙吃騙吃,77,40,62,,,,
72,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),73,29,20,,,,
73,down,Jack Harlow,Tyler Herro,72,49,10,51,2020-11-01,51,2020-11-01
74,down,Future,Life Is Good (feat. Drake),55,14,24,86,2020-01-12,6,2020-01-19
75,up,Post Malone,Better Now,83,5,62,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),70,6,46,100,2020-03-01,7,2020-04-26
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,52,,,,
78,down,頑童MJ116,R&B Girl (feat. J.Sheon),75,34,62,,,,
79,down,屁孩 Ryan,刺激2020,62,62,3,,,,
80,down,春艷,魔法Boy (feat. 持修),78,78,2,,,,
81,-,Saweetie,Best Friend (feat. Doja Cat),-,21,1,35,2021-01-17,35,2021-01-17
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,36,,,,
83,down,The Kid LAROI,WITHOUT YOU,76,13,4,32,2020-12-13,12,2021-02-28
84,-,Kanye West,Stronger,-,73,5,,,,
85,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),89,42,44,,,,
86,-,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),-,28,22,,,,
87,down,Post Malone,Psycho (feat. Ty Dolla $ign),85,12,62,,,,
88,up,Playboi Carti,Slay3r,91,88,2,,,,
89,up,tobi lou,2hrs,93,89,2,,,,
90,-,Remulak,Tales up Quicksie Hill (Village Live),-,90,1,,,,
91,-,Drake,Summer Games,-,91,1,,,,
92,up,Saweetie,Back to the Streets (feat. Jhené Aiko),94,66,4,,,,
93,-,GurtyBeats,"Friday, January 1st, 2021",-,93,1,,,,
94,down,The Kid LAROI,SO DONE,87,60,2,61,2020-11-15,61,2020-11-15
95,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,49,6,61,2020-08-23,8,2020-10-04
96,-,CHIKA,FWB,-,96,1,,,,
97,-,Lil Durk & King Von,Still Trappin',-,79,1,90,2020-12-27,31,2021-01-03
98,down,頑童MJ116,生煎包,82,60,54,,,,
99,down,蛋堡,關於小熊,98,16,54,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),81,8,59,,,,
