Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,135,,,,
2,up,瘦子E.SO,CHANGE,2,1,125,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,3,2,150,,,,
4,up,高尔宣 OSN,最後一次,4,2,150,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,150,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,2,16,,,,
7,down,瘦子E.SO,她沒在看我,6,1,123,,,,
8,up,瘦子E.SO,WAIT,8,4,115,,,,
9,down,瘦子E.SO,Something I Don't Need,7,4,115,,,,
10,down,ØZI,B.O. (feat. 9m88),9,4,150,,,,
11,up,頑童MJ116,幹大事,13,7,150,,,,
12,up,瘦子E.SO,Don't Worry About Me,12,2,115,,,,
13,down,高爾宣 OSN,So Bad,11,1,110,,,,
14,up,Nicki Minaj,Super Freaky Girl,14,14,6,,,,
15,up,瘦子E.SO,太陽,15,1,121,,,,
16,up,Marz23,我不是饒舌歌手,17,7,150,,,,
17,down,瘦子E.SO,伯父,16,8,115,,,,
18,up,高尔宣 OSN,Be Alright,18,4,150,,,,
19,up,MC HotDog,除了說唱我什麼都不會,20,2,13,,,,
20,down,"DamnShine, KEY.L & Ice",隆裡電絲,19,5,9,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,150,,,,
22,up,頑童MJ116,少年董,23,17,150,,,,
23,up,Jack Harlow,First Class,29,2,24,,,,
24,up,兄弟本色,迷途羔羊,24,9,150,,,,
25,up,熊仔 & 吳卓源,買榜,36,11,150,,,,
26,up,Post Malone,Circles,28,3,150,2,2019-10-06,2,2019-10-06
27,down,瘦子E.SO,I Wish I Was There,22,6,115,,,,
28,down,頑童MJ116,辣台妹,25,9,150,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,150,26,2019-10-06,26,2019-10-06
30,down,瘦子E.SO,妹妹,27,1,37,,,,
31,down,莫宰羊,未接來電,30,19,146,,,,
32,down,頑童MJ116,Just Believe,26,21,150,,,,
33,up,兄弟本色,FLY OUTFLY OUT,33,6,150,,,,
34,up,keshi,2 Soon,40,9,61,,,,
35,down,婁峻碩,Colorful,32,2,133,,,,
36,down,高爾宣 OSN,Runaway,34,4,150,,,,
37,down,Leo王,陪妳過假日 (feat. 9m88),35,24,149,,,,
38,up,Future,WAIT FOR U (feat. Drake & Tems),46,6,21,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,2,61,,,,
40,up,高尔宣 OSN,No Play,50,25,113,,,,
41,up,王以太 & 劉至佳,危險派對,44,34,16,,,,
42,up,Marz23,陪你失敗 (feat. 寺二),43,29,133,,,,
43,down,瘦子E.SO,稱讚她的美,39,5,119,,,,
44,up,Post Malone,Better Now,52,5,149,,,,
45,down,MC HotDog,臟藝術家,38,16,4,,,,
46,down,Juice Boy,Fake,45,3,25,,,,
47,down,王以太 & 艾熱AIR,別怕變老,42,39,7,,,,
48,down,高爾宣 OSN,Circles,37,1,41,,,,
49,down,瘦子E.SO,Follow You,47,10,109,,,,
50,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),53,26,145,,,,
51,up,頑童MJ116,SOUTH SIDE,51,20,150,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),56,17,131,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),54,14,82,10,2019-10-06,10,2019-10-06
54,up,劉聰,隨身聽2000,80,54,2,,,,
55,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,58,7,85,,,,
56,up,ØZI,hair tie,65,1,44,,,,
57,down,"盛宇, 毛衍七, 劉聰 & 萬妮達",不得不撒,49,15,7,,,,
58,down,瘦子E.SO,Hello Beautiful,57,8,112,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),59,8,109,,,,
60,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),60,42,76,,,,
61,down,瘦子E.SO,Money Bag,55,12,104,,,,
62,up,ØZI,DEATH TRIP (feat. 蛋堡),64,1,38,,,,
63,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),62,20,150,,,,
64,up,Post Malone & The Weeknd,One Right Now,67,2,46,,,,
65,up,Yung Gravy,Betty (Get Money),84,65,3,,,,
66,up,ØZI,天堂島,71,36,115,,,,
67,down,高尔宣 OSN,Old Me,63,18,110,,,,
68,down,24kGoldn,Mood (feat. iann dior),61,4,108,33,2020-08-23,1,2020-10-11
69,up,頑童MJ116,走跳,69,43,108,,,,
70,up,高尔宣 OSN,Without You (Acoustic Version),75,7,148,,,,
71,up,MC HotDog,怨偶 (feat. 艾怡良),73,7,150,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,12,142,,,,
73,down,E.SO,Bloodline (feat. Howz),72,3,31,,,,
74,up,Post Malone,Wrapped Around Your Finger,100,30,15,,,,
75,-,Ak Benjamin,Nancy (feat. Marz23),-,33,137,,,,
76,down,瘦子E.SO,Way Up,74,2,36,,,,
77,down,刘聪 & 萬妮達,兩個世界,48,41,3,,,,
78,-,高尔宣 OSN & Sowut,Benz Booty,-,20,37,,,,
79,down,"Kungfu-Pen, GAI周延 & 布瑞吉Bridge",飛躍經濟艙,66,39,4,,,,
80,up,Jessi,Nunu Nana,97,13,109,,,,
81,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),98,9,98,39,2020-11-15,39,2020-11-15
82,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,13,6,,,,
83,up,頑童MJ116,Sweet Baby,93,1,72,,,,
84,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,3,15,,,,
85,down,楊和蘇KeyNG,很久以前,78,78,2,,,,
86,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,58,3,,,,
87,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),92,29,48,,,,
88,down,楊和蘇KeyNG,很久很久,81,81,2,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",86,45,126,,,,
90,down,頑童MJ116,2030,89,40,144,,,,
91,down,潮州土狗,50元的檳榔,83,35,39,,,,
92,down,Nine One One,癡情男子漢 (feat. Under Lover),91,37,8,,,,
93,-,呂士軒,98,-,27,141,,,,
94,-,高尔宣 OSN,Everybody Bounce,-,21,38,,,,
95,down,高爾宣 OSN,Benz Booty,68,34,34,,,,
96,-,Drake,God's Plan,-,51,9,,,,
97,-,"Capper, Tizzy T, MC HotDog熱狗, GALI & 劉炫廷",我只在乎你2.0,-,93,1,,,,
98,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),87,2,36,,,,
99,down,瘦子E.SO,我的癮,82,2,28,,,,
100,-,Lil Tjay & 6LACK,Calling My Phone,-,22,24,70,2021-02-14,5,2021-02-21
