Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,153,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,168,,,,
3,up,高尔宣 OSN,最後一次,3,2,168,,,,
4,up,瘦子E.SO,CHANGE,4,1,143,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,168,,,,
6,up,ØZI,B.O. (feat. 9m88),7,4,168,,,,
7,up,頑童MJ116,幹大事,9,7,168,,,,
8,down,瘦子E.SO,她沒在看我,6,1,141,,,,
9,down,瘦子E.SO,Something I Don't Need,8,4,133,,,,
10,up,瘦子E.SO,WAIT,11,4,133,,,,
11,down,瘦子E.SO,Don't Worry About Me,10,2,133,,,,
12,up,高爾宣 OSN,So Bad,12,1,128,,,,
13,up,兄弟本色,FLY OUTFLY OUT,14,6,168,,,,
14,up,熊仔 & 吳卓源,買榜,21,11,168,,,,
15,up,高尔宣 OSN,Be Alright,20,4,168,,,,
16,up,Marz23,我不是饒舌歌手,18,7,168,,,,
17,down,瘦子E.SO,太陽,13,1,139,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,8,168,,,,
19,down,瘦子E.SO,伯父,16,8,133,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,6,8,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,2,34,,,,
22,down,keshi,2 Soon,19,9,79,,,,
23,up,高爾宣 OSN,Circles,23,1,59,,,,
24,up,兄弟本色,迷途羔羊,28,9,168,,,,
25,up,頑童MJ116,少年董,25,17,168,,,,
26,up,Post Malone,Circles,27,3,168,2,2019-10-06,2,2019-10-06
27,up,頑童MJ116,辣台妹,30,9,168,,,,
28,up,莫宰羊,未接來電,32,19,164,,,,
29,up,頑童MJ116,Just Believe,33,21,168,,,,
30,down,Lee Young Ji,NOT SORRY (feat. pH-1),24,11,5,,,,
31,down,瘦子E.SO,I Wish I Was There,29,6,133,,,,
32,up,婁峻碩,Colorful,34,2,151,,,,
33,down,Drake & 21 Savage,Rich Flex,31,7,12,,,,
34,up,屁孩 Ryan,論新年 2023 (電影 ”詐團圓” 插曲),88,34,2,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,168,26,2019-10-06,26,2019-10-06
36,down,高爾宣 OSN,Runaway,35,4,168,,,,
37,up,瘦子E.SO,妹妹,37,1,55,,,,
38,down,ZENBØ,OTW (feat. MBK),26,26,3,,,,
39,up,ØZI,天堂島,41,36,133,,,,
40,up,Leo王,陪妳過假日 (feat. 9m88),58,24,167,,,,
41,down,Marz23,陪你失敗 (feat. 寺二),39,29,151,,,,
42,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),44,20,168,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),43,17,149,,,,
44,down,Post Malone,Better Now,38,5,167,,,,
45,down,瘦子E.SO,稱讚她的美,40,5,137,,,,
46,down,高尔宣 OSN,No Play,45,25,131,,,,
47,up,潮州土狗,50元的檳榔,68,35,57,,,,
48,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),48,26,163,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,2,79,,,,
50,down,頑童MJ116,SOUTH SIDE,49,20,168,,,,
51,up,Jack Harlow,First Class,59,2,42,,,,
52,down,瘦子E.SO,Follow You,42,10,127,,,,
53,up,ØZI,DEATH TRIP (feat. 蛋堡),57,1,56,,,,
54,-,Gummy B,石橋,-,4,1,,,,
55,up,U:NUS,U & US,63,55,2,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),54,8,127,,,,
57,down,ØZI,hair tie,53,1,62,,,,
58,up,MC HotDog,除了說唱我什麼都不會,76,2,29,,,,
59,down,瘦子E.SO,Hello Beautiful,47,8,130,,,,
60,up,Nine One One,癡情男子漢 (feat. Under Lover),64,38,24,,,,
61,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,52,7,103,,,,
62,up,高尔宣 OSN,Without You (Acoustic Version),65,7,166,,,,
63,down,王以太 & 劉至佳,危險派對,55,34,34,,,,
64,down,頑童MJ116,走跳,60,43,126,,,,
65,down,瘦子E.SO,Way Up,62,2,51,,,,
66,down,瘦子E.SO,Money Bag,56,12,122,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),61,14,100,10,2019-10-06,10,2019-10-06
68,down,高尔宣 OSN,Old Me,67,18,128,,,,
69,up,玖壹壹,打鐵,73,56,10,,,,
70,down,呂士軒,98,69,27,159,,,,
71,up,MC HotDog,怨偶 (feat. 艾怡良),77,7,168,,,,
72,up,高尔宣 OSN & Sowut,Benz Booty,72,20,55,,,,
73,down,24kGoldn,Mood (feat. iann dior),71,4,126,33,2020-08-23,1,2020-10-11
74,up,ØZI,鑽石,78,50,27,,,,
75,down,Juice Boy,Fake,74,3,43,,,,
76,up,頑童MJ116,2030,79,40,159,,,,
77,up,A Root 同根生,福福 (feat. 張伍),93,77,2,,,,
78,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),66,42,94,,,,
79,down,Ak Benjamin,Nancy (feat. Marz23),70,33,155,,,,
80,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,51,13,7,,,,
81,up,周湯豪,兩秒終,96,47,29,,,,
82,-,Gummy B,TBH,-,59,1,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,45,141,,,,
84,down,高爾宣 OSN,Matters,81,3,14,,,,
85,down,keshi,Like I Need U,75,38,10,,,,
86,down,Nicki Minaj,Super Freaky Girl,80,14,24,,,,
87,up,高尔宣 OSN,Everybody Bounce,99,21,52,,,,
88,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),84,2,42,,,,
89,up,박재범,몸매 (feat. Ugly Duck),98,37,5,,,,
90,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,156,,,,
91,-,Ed Sheeran,F64,-,37,1,,,,
92,down,Jessi,Nunu Nana,83,13,125,,,,
93,-,RayRay & Ted Park,6 Speed,-,72,1,,,,
94,-,玖壹壹,再會中港路,-,80,4,,,,
95,-,Gummy B,外星人,-,36,1,,,,
96,down,瘦子E.SO,我的癮,87,2,34,,,,
97,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,9,114,39,2020-11-15,39,2020-11-15
98,down,PPlin & XIANG,想了不只幾百次,86,27,7,,,,
99,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),97,29,60,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,62,5,,,,
