Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,142,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,157,,,,
3,up,高尔宣 OSN,最後一次,4,2,157,,,,
4,down,瘦子E.SO,CHANGE,3,1,132,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,157,,,,
6,up,瘦子E.SO,她沒在看我,7,1,130,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,23,,,,
8,up,頑童MJ116,幹大事,8,7,157,,,,
9,up,ØZI,B.O. (feat. 9m88),9,4,157,,,,
10,up,瘦子E.SO,WAIT,11,4,122,,,,
11,up,瘦子E.SO,Don't Worry About Me,13,2,122,,,,
12,up,瘦子E.SO,Something I Don't Need,12,4,122,,,,
13,up,高爾宣 OSN,So Bad,14,1,117,,,,
14,up,Marz23,我不是饒舌歌手,15,7,157,,,,
15,up,瘦子E.SO,太陽,16,1,128,,,,
16,up,高尔宣 OSN,Be Alright,17,4,157,,,,
17,up,熊仔 & 吳卓源,買榜,20,11,157,,,,
18,up,瘦子E.SO,伯父,18,8,122,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,157,,,,
20,up,Post Malone,Circles,22,3,157,2,2019-10-06,2,2019-10-06
21,up,Nicki Minaj,Super Freaky Girl,21,14,13,,,,
22,up,莫宰羊,未接來電,25,19,153,,,,
23,up,頑童MJ116,少年董,23,17,157,,,,
24,up,兄弟本色,迷途羔羊,26,9,157,,,,
25,down,婁峻碩,Colorful,24,2,140,,,,
26,up,頑童MJ116,辣台妹,27,9,157,,,,
27,up,keshi,2 Soon,30,9,68,,,,
28,up,瘦子E.SO,I Wish I Was There,28,6,122,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),43,17,138,,,,
30,up,高爾宣 OSN,Runaway,31,4,157,,,,
31,down,兄弟本色,FLY OUTFLY OUT,29,6,157,,,,
32,up,頑童MJ116,Just Believe,34,21,157,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,157,26,2019-10-06,26,2019-10-06
34,down,MC HotDog,除了說唱我什麼都不會,33,2,20,,,,
35,up,瘦子E.SO,妹妹,36,1,44,,,,
36,up,Marz23,陪你失敗 (feat. 寺二),38,29,140,,,,
37,down,王以太 & 劉至佳,危險派對,35,34,23,,,,
38,down,Leo王,陪妳過假日 (feat. 9m88),37,24,156,,,,
39,up,Post Malone,Better Now,41,5,156,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,2,68,,,,
41,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),39,26,152,,,,
42,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,45,7,92,,,,
43,up,ØDYSSEE & Blumen,Lookaway,61,43,5,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),52,8,116,,,,
45,up,潮州土狗,50元的檳榔,47,35,46,,,,
46,up,高尔宣 OSN,No Play,48,25,120,,,,
47,up,瘦子E.SO,稱讚她的美,50,5,126,,,,
48,down,"DamnShine, KEY.L & Ice",隆裡電絲,40,5,16,,,,
49,down,Lil Baby,California Breeze,42,39,4,,,,
50,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),56,20,157,,,,
51,up,ØZI,hair tie,54,1,51,,,,
52,down,高爾宣 OSN,Circles,46,1,48,,,,
53,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),49,42,83,,,,
54,up,瘦子E.SO,Follow You,59,10,116,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),58,14,89,10,2019-10-06,10,2019-10-06
56,down,頑童MJ116,SOUTH SIDE,53,20,157,,,,
57,down,國蛋,外面有點冷 (feat. 蛋堡),10,10,3,,,,
58,down,ØZI,天堂島,55,36,122,,,,
59,up,Jack Harlow,First Class,62,2,31,,,,
60,down,Juice Boy,Fake,51,3,32,,,,
61,up,Ak Benjamin,Nancy (feat. Marz23),67,33,144,,,,
62,up,瘦子E.SO,Hello Beautiful,66,8,119,,,,
63,up,Nine One One,癡情男子漢 (feat. Under Lover),64,37,13,,,,
64,up,高尔宣 OSN,Old Me,68,18,117,,,,
65,down,ØZI,DEATH TRIP (feat. 蛋堡),63,1,45,,,,
66,up,Drake,God's Plan,86,51,15,,,,
67,down,MC HotDog,怨偶 (feat. 艾怡良),65,7,157,,,,
68,down,高尔宣 OSN,Without You (Acoustic Version),60,7,155,,,,
69,up,瘦子E.SO,Money Bag,70,12,111,,,,
70,down,呂士軒,98,69,27,148,,,,
71,up,頑童MJ116,走跳,73,43,115,,,,
72,-,Drake & 21 Savage,Rich Flex,-,7,1,,,,
73,down,Future,WAIT FOR U (feat. Drake & Tems),57,6,28,,,,
74,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,45,133,,,,
75,-,Drake & 21 Savage,Major Distribution,-,14,1,,,,
76,up,Jessi,Nunu Nana,78,13,116,,,,
77,down,The Black Eyed Peas,Where Is the Love?,72,62,13,,,,
78,down,蛋堡,關於小熊,77,16,129,,,,
79,up,Macklemore,FAITHFUL (feat. NLE Choppa),98,79,2,,,,
80,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,45,1,,,,
81,-,Drake & 21 Savage,On BS,-,37,1,,,,
82,-,Drake & 21 Savage,Circo Loco,-,23,1,,,,
83,-,Drake,BackOutsideBoyz,-,57,1,,,,
84,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,9,105,39,2020-11-15,39,2020-11-15
85,down,24kGoldn,Mood (feat. iann dior),76,4,115,33,2020-08-23,1,2020-10-11
86,down,Post Malone,Psycho (feat. Ty Dolla $ign),74,12,149,,,,
87,-,Drake & 21 Savage,Privileged Rappers,-,72,1,,,,
88,down,高尔宣 OSN & Sowut,Benz Booty,75,20,44,,,,
89,up,Lil Tjay & 6LACK,Calling My Phone,89,22,31,70,2021-02-14,5,2021-02-21
90,-,Drake & 21 Savage,Spin Bout U,-,75,1,,,,
91,-,Drake & 21 Savage,Hours In Silence,-,78,1,,,,
92,-,Drake,Jumbotron Shit Poppin,-,83,1,,,,
93,-,Drake & 21 Savage,Treacherous Twins,-,89,1,,,,
94,-,Kromattic,aegean,-,94,1,,,,
95,down,熊仔 & BOWZ 豹子膽,禁愛令,92,42,14,,,,
96,-,Drake & 21 Savage,Broke Boys,-,85,1,,,,
97,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,91,1,,,,
98,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),88,29,55,,,,
99,down,高尔宣 OSN,Everybody Bounce,84,21,45,,,,
100,-,Drake,Middle of the Ocean,-,90,1,,,,
