Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,14,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,14,,,,
3,up,高尔宣 OSN,最後一次,3,2,14,,,,
4,up,高尔宣 OSN,Be Alright,4,4,14,,,,
5,up,高爾宣 OSN,Runaway,5,4,14,,,,
6,up,頑童MJ116,SPOTLIGHT,7,4,14,,,,
7,down,ØZI,B.O. (feat. 9m88),6,4,14,,,,
8,up,高尔宣 OSN,Without You (Acoustic Version),8,7,14,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,14,,,,
10,down,頑童MJ116,辣台妹,9,9,14,,,,
11,up,Post Malone,Circles,16,3,14,2,2019-10-06,2,2019-10-06
12,down,頑童MJ116,幹大事,10,7,14,,,,
13,up,高爾宣 OSN,No Name,13,4,8,,,,
14,up,莫宰羊,知影,23,6,14,,,,
15,up,MC HotDog,怨偶 (feat. 艾怡良),15,7,14,,,,
16,down,熊仔 & 吳卓源,買榜,14,11,14,,,,
17,up,Marz23,我不是饒舌歌手,18,7,14,,,,
18,up,Roddy Ricch,The Box,32,14,5,91,2019-12-08,2,2020-02-16
19,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),17,4,14,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,14,26,2019-10-06,26,2019-10-06
21,down,頑童MJ116,少年董,20,17,14,,,,
22,down,高尔宣 OSN,Old Me,19,18,14,,,,
23,down,Eminem,Godzilla (feat. Juice WRLD),11,10,4,84,2020-01-19,12,2020-01-26
24,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),22,20,14,,,,
25,down,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],12,12,3,,,,
26,down,高尔宣 OSN & Sowut,Benz Booty,25,20,11,,,,
27,up,Ryan.B & Effie,No Reason,30,21,12,,,,
28,up,Arizona Zervas,ROXANNE,31,5,12,14,2019-11-24,4,2019-12-22
29,down,高尔宣 OSN,No Play,28,25,14,,,,
30,down,高尔宣 OSN,Everybody Bounce,26,21,14,,,,
31,down,兄弟本色,迷途羔羊,29,9,14,,,,
32,up,頑童MJ116,SOUTH SIDE,33,20,14,,,,
33,up,兄弟本色,FLY OUTFLY OUT,35,6,14,,,,
34,up,CHING G SQUAD,Coconut Tree,34,23,13,,,,
35,down,Mac Miller,Good News,27,6,5,62,2020-01-12,21,2020-01-19
36,up,Post Malone,Goodbyes (feat. Young Thug),38,14,14,10,2019-10-06,10,2019-10-06
37,up,呂士軒,98,39,27,14,,,,
38,up,Post Malone,Better Now,40,5,14,,,,
39,down,Leo王,陪妳過假日 (feat. 9m88),36,24,14,,,,
40,down,Future,Life Is Good (feat. Drake),37,14,5,86,2020-01-12,6,2020-01-19
41,up,頑童MJ116,Just Believe,42,21,14,,,,
42,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),41,26,11,,,,
43,up,頑童MJ116,2030,43,40,14,,,,
44,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),44,12,10,,,,
45,up,頑童MJ116,走跳,50,43,12,,,,
46,up,頑童MJ116,R&B Girl (feat. J.Sheon),51,34,14,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,12,14,,,,
48,down,頑童MJ116,騙吃騙吃,47,40,14,,,,
49,down,莫宰羊,未接來電,48,19,11,,,,
50,up,Ak Benjamin,Nancy (feat. Marz23),52,33,7,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),58,8,11,,,,
52,up,小春Kenzy,保險櫃 (feat. Gai),55,8,11,,,,
53,up,Lil Nas X,Old Town Road,53,53,7,,,,
54,up,呂士軒,保持帥哥,54,47,11,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,45,7,,,,
56,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),45,31,4,33,2020-01-19,26,2020-01-26
57,up,CHING G SQUAD,Watermelon,62,34,13,,,,
58,up,RPG,浪子的路 (feat. 茄子蛋),60,41,7,,,,
59,up,G-Eazy & Kehlani,Good Life,64,59,5,,,,
60,up,頑童MJ116,生煎包,63,60,6,,,,
61,down,周湯豪,兩秒終,57,47,10,,,,
62,up,ØZI,天堂島,65,36,6,,,,
63,down,Mac Miller,Hand Me Downs,46,26,4,,,,
64,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),68,64,6,,,,
65,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),61,49,7,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),69,17,7,,,,
67,up,Machine Gun Kelly & Camila Cabello,Bad Things,78,67,5,,,,
68,down,屁孩 Ryan & T??? BigTizzy,陷阱妹,67,58,11,,,,
69,up,蛋堡,關於小熊,70,16,6,,,,
70,up,頑童MJ116,飆高速,75,70,6,,,,
71,up,Drake,In My Feelings,79,59,6,,,,
72,up,Travis Scott,SICKO MODE,73,52,6,48,2020-04-26,9,2020-05-03
73,down,周湯豪,i GO,66,32,11,,,,
74,down,Juice WRLD,Lucid Dreams,72,11,9,7,2019-12-15,7,2019-12-15
75,up,Juice Boy & 8lak,Paradise,81,54,5,,,,
76,up,頑童MJ116,浪漫一下,96,76,2,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,77,18,14,35,2019-10-06,2,2019-10-13
78,up,Post Malone,Wow.,82,19,4,,,,
79,down,Dynamicduo & CHEN,You,71,71,2,,,,
80,down,MC HotDog,差不多先生,74,55,6,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,48,9,,,,
82,up,MC HotDog,Out of Here (feat. A-Yue Chang),98,59,4,,,,
83,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),89,80,2,,,,
84,-,Keev,You Got Me Owned (feat. Zimo),-,17,1,,,,
85,up,Marz23,陪你失敗 (feat. 寺二),92,29,4,,,,
86,down,NICKTHEREAL,All These Girls,56,56,9,,,,
87,up,莫宰羊,健康快樂,94,79,2,,,,
88,up,莫宰羊,魚,95,88,2,,,,
89,down,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,83,83,5,,,,
90,up,Post Malone,Die For Me (feat. Future & Halsey),90,56,8,,,,
91,-,Leo王,雞腿便當,-,19,8,,,,
92,-,Nicki Minaj,Yikes,-,80,1,36,2020-02-09,36,2020-02-09
93,down,熊仔 & BOWZ 豹子膽,禁愛令,91,42,8,,,,
94,down,頑童MJ116,脫罪,93,93,2,,,,
95,down,兄弟本色,把最甜的都給妳,86,86,2,,,,
96,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,44,1,,,,
97,-,Pigeondust,Chienowa,-,93,1,,,,
98,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),100,98,2,97,2020-02-02,46,2020-02-09
99,down,Leo王,快樂的甘蔗人,85,82,5,,,,
100,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),99,29,2,,,,
