Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,太陽,4,1,2,,,,
2,down,瘦子E.SO,她沒在看我,1,1,4,,,,
3,down,瘦子E.SO,CHANGE,2,1,6,,,,
4,down,高尔宣 OSN,Without You,3,1,16,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,5,2,31,,,,
6,up,高尔宣 OSN,最後一次,6,2,31,,,,
7,up,婁峻碩,Colorful,7,2,15,,,,
8,up,頑童MJ116,SPOTLIGHT,9,4,31,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,6,15,100,2020-03-01,7,2020-04-26
10,up,ØZI,B.O. (feat. 9m88),10,4,31,,,,
11,up,Marz23,我不是饒舌歌手,12,7,31,,,,
12,down,Post Malone,Circles,11,3,31,2,2019-10-06,2,2019-10-06
13,up,瘦子ESO,天的創作 (電影《第九分局》主題曲),13,13,6,,,,
14,up,頑童MJ116,辣台妹,16,9,31,,,,
15,down,高尔宣 OSN,Be Alright,14,4,31,,,,
16,up,頑童MJ116,幹大事,17,7,31,,,,
17,up,高爾宣 OSN,Runaway,18,4,31,,,,
18,down,高尔宣 OSN,Without You (Acoustic Version),15,7,31,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,13,7,79,2020-04-19,1,2020-07-05
20,up,MC HotDog,怨偶 (feat. 艾怡良),21,7,31,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,31,,,,
22,down,Arizona Zervas,ROXANNE,20,5,29,14,2019-11-24,4,2019-12-22
23,up,頑童MJ116,少年董,26,17,31,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,31,26,2019-10-06,26,2019-10-06
25,up,熊仔 & 吳卓源,買榜,25,11,31,,,,
26,down,Drake,Toosie Slide,22,5,10,65,2020-04-05,2,2020-04-26
27,up,兄弟本色,迷途羔羊,28,9,31,,,,
28,up,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),95,28,2,,,,
29,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),31,20,31,,,,
30,down,Roddy Ricch,The Box,29,14,22,91,2019-12-08,2,2020-02-16
31,up,頑童MJ116,SOUTH SIDE,33,20,31,,,,
32,down,Lil Mosey,Blueberry Faygo,30,21,11,69,2020-02-16,24,2020-04-12
33,down,Jony J,不用去猜,27,27,5,,,,
34,down,CHING G SQUAD,Coconut Tree,32,23,30,,,,
35,down,兄弟本色,FLY OUTFLY OUT,34,6,31,,,,
36,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),35,26,28,,,,
37,up,Leo王,陪妳過假日 (feat. 9m88),38,24,31,,,,
38,up,Asiaboy & Lizi,Pimp,52,38,9,,,,
39,down,Post Malone,Better Now,36,5,31,,,,
40,down,頑童MJ116,Just Believe,37,21,31,,,,
41,down,頑童MJ116,2030,40,40,31,,,,
42,up,Ak Benjamin,Nancy (feat. Marz23),45,33,24,,,,
43,down,高尔宣 OSN,Old Me,39,18,31,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,12,31,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),44,14,31,10,2019-10-06,10,2019-10-06
46,up,呂士軒,98,47,27,31,,,,
47,down,高爾宣 OSN,No Name,43,4,25,,,,
48,up,高尔宣 OSN,No Play,48,25,31,,,,
49,up,頑童MJ116,騙吃騙吃,55,40,31,,,,
50,up,頑童MJ116,R&B Girl (feat. J.Sheon),54,34,31,,,,
51,down,高爾宣 OSN,Everybody Bounce,49,35,16,,,,
52,up,頑童MJ116,走跳,53,43,29,,,,
53,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),50,4,31,,,,
54,down,Ryan.B & Effie,No Reason,51,21,29,,,,
55,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),64,33,6,66,2020-05-03,18,2020-05-31
56,up,高爾宣 OSN,Benz Booty,57,34,16,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),58,8,28,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),60,17,24,,,,
59,down,RPG,浪子的路 (feat. 茄子蛋),41,41,24,,,,
60,up,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",86,59,3,,,,
61,up,蛋堡,關於小熊,63,16,23,,,,
62,down,Jack Harlow,Whats Poppin,61,45,6,76,2020-03-22,37,2020-04-19
63,down,莫宰羊,未接來電,62,19,28,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,45,24,,,,
65,down,6ix9ine,GOOBA,42,18,5,100,2020-05-10,2,2020-05-17
66,up,Juice Boy & 8lak,Paradise,67,54,22,,,,
67,up,Megan Thee Stallion,Savage,69,50,7,61,2020-03-22,14,2020-04-19
68,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),81,42,13,,,,
69,up,Marz23,陪你失敗 (feat. 寺二),71,29,20,,,,
70,down,頑童MJ116,生煎包,68,60,23,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),56,10,21,84,2020-01-19,12,2020-01-26
72,-,Leo王,時間的奶昔,-,37,1,,,,
73,down,Travis Scott,SICKO MODE,65,52,23,48,2020-04-26,9,2020-05-03
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,40,17,,,,
75,down,G-Eazy & Kehlani,Good Life,73,59,22,,,,
76,-,婁峻碩,Key,-,12,1,,,,
77,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),78,12,27,,,,
78,down,婁峻碩,Airplane,72,15,13,,,,
79,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,59,24,7,65,2020-04-26,1,2020-05-03
80,-,Leo王,朋友朋友,-,69,1,,,,
81,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),83,64,23,,,,
82,down,呂士軒,保持帥哥,75,47,28,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,48,25,,,,
84,down,Machine Gun Kelly & Camila Cabello,Bad Things,76,67,21,,,,
85,-,Leo王,橋梁,-,85,1,,,,
86,down,ØZI,天堂島,84,36,22,,,,
87,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),92,80,18,,,,
88,up,MC HotDog,Out of Here (feat. A-Yue Chang),99,59,17,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,62,1,,,,
90,-,8lak & 艾肯,Lover Boy,-,56,1,,,,
91,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),74,49,24,,,,
92,down,Lil Nas X,Old Town Road,79,53,24,,,,
93,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,90,3,,,,
94,-,Kanye West,All of the Lights,-,44,1,,,,
95,-,ニッキー・ミナージュ,Starships,-,81,1,,,,
96,-,陳瑾緗 Allyson,不是我的靴,-,96,1,,,,
97,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,97,1,46,2020-05-31,46,2020-05-31
98,down,CHING G SQUAD,Watermelon,87,34,29,,,,
99,down,頑童MJ116,飆高速,90,70,19,,,,
100,down,Post Malone,Wow.,89,19,21,,,,
