Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,2,1,107,,,,
2,down,E.SO,Married To the Game,1,1,3,,,,
3,up,瘦子E.SO,CHANGE,6,1,97,,,,
4,up,瘦子E.SO,妹妹,4,1,9,,,,
5,up,瘦子E.SO,我的癮,5,2,5,,,,
6,up,瘦子E.SO,她沒在看我,13,1,95,,,,
7,up,瘦子E.SO,Don't Worry About Me,14,2,87,,,,
8,down,E.SO,Bloodline (feat. Howz),3,3,3,,,,
9,up,高尔宣 OSN,Why You Gonna Lie,15,2,122,,,,
10,down,瘦子E.SO,Way Up,7,2,11,,,,
11,up,頑童MJ116,SPOTLIGHT,17,4,122,,,,
12,up,瘦子E.SO,Something I Don't Need,19,4,87,,,,
13,up,熊仔,哥 (feat. POPO J & 王ADEN),18,13,2,,,,
14,up,瘦子E.SO,WAIT,20,4,87,,,,
15,up,高尔宣 OSN,最後一次,21,2,122,,,,
16,down,瘦子E.SO,Amazing,9,4,7,,,,
17,up,ØZI,B.O. (feat. 9m88),23,4,122,,,,
18,up,Tyga & Doja Cat,Freaky Deaky,93,5,2,,,,
19,down,E.SO,People,10,10,3,,,,
20,up,瘦子E.SO,伯父,24,8,87,,,,
21,down,E.SO,Da Vinci,8,8,3,,,,
22,down,E.SO,Big Girl,11,11,3,,,,
23,up,高爾宣 OSN,So Bad,27,1,82,,,,
24,up,Marz23,我不是饒舌歌手,28,7,122,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,2,33,,,,
26,up,ØZI,hair tie,26,1,16,,,,
27,down,E.SO,Tiffany,12,12,3,,,,
28,up,頑童MJ116,幹大事,29,7,122,,,,
29,up,瘦子E.SO,太陽,32,1,93,,,,
30,up,頑童MJ116,辣台妹,33,9,122,,,,
31,down,ØZI,DEATH TRIP (feat. 蛋堡),30,1,10,,,,
32,down,E.SO,Lucid Dream,16,16,3,,,,
33,up,瘦子E.SO,I Wish I Was There,35,6,87,,,,
34,up,高爾宣 OSN,Circles,34,1,13,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,8,122,,,,
36,up,莫宰羊,未接來電,38,19,118,,,,
37,up,Post Malone,Circles,44,3,122,2,2019-10-06,2,2019-10-06
38,up,熊仔 & 吳卓源,買榜,42,11,122,,,,
39,up,ITZY,In the morning,46,35,4,,,,
40,up,兄弟本色,迷途羔羊,45,9,122,,,,
41,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,43,11,5,,,,
42,up,頑童MJ116,Sweet Baby,48,1,45,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,122,26,2019-10-06,26,2019-10-06
44,up,高尔宣 OSN,Be Alright,49,4,122,,,,
45,down,Jack Harlow,Nail Tech,31,31,3,,,,
46,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,9,70,39,2020-11-15,39,2020-11-15
47,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),51,20,122,,,,
48,up,頑童MJ116,SOUTH SIDE,55,20,122,,,,
49,down,Gunna & Future,pushin P (feat. Young Thug),41,17,9,,,,
50,up,兄弟本色,FLY OUTFLY OUT,52,6,122,,,,
51,up,頑童MJ116,少年董,53,17,122,,,,
52,down,E.SO,Intro,22,22,3,,,,
53,up,Jnr Choi,To the Moon,56,29,5,,,,
54,-,"蛋堡, Black MIC & Yappy",One Time,-,12,1,,,,
55,up,頑童MJ116,Just Believe,57,21,122,,,,
56,up,Post Malone & The Weeknd,One Right Now,66,2,18,,,,
57,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,58,7,58,,,,
58,down,婁峻碩,Colorful,54,2,106,,,,
59,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,39,39,3,,,,
60,up,24kGoldn,Mood (feat. iann dior),63,4,80,33,2020-08-23,1,2020-10-11
61,down,瘦子E.SO,稱讚她的美,59,5,91,,,,
62,up,Leo王,陪妳過假日 (feat. 9m88),65,24,121,,,,
63,up,Lil Durk,AHHH HA,96,63,2,,,,
64,down,高尔宣 OSN,Without You (Acoustic Version),62,7,122,,,,
65,up,高爾宣 OSN,Runaway,67,4,122,,,,
66,up,MC HotDog,怨偶 (feat. 艾怡良),68,7,122,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,40,3,,,,
68,up,Masked Wolf,Astronaut In The Ocean,72,9,54,60,2021-02-07,6,2021-04-04
69,-,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),-,6,1,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),69,17,105,,,,
71,up,Post Malone,Psycho (feat. Ty Dolla $ign),78,12,114,,,,
72,down,瘦子E.SO,Follow You,70,10,87,,,,
73,up,Jessi,Nunu Nana,74,13,83,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),60,39,7,36,2020-02-16,36,2020-02-16
75,down,瘦子E.SO,Hello Beautiful,73,8,87,,,,
76,up,Marz23,陪你失敗 (feat. 寺二),76,29,105,,,,
77,down,Kodak Black,Super Gremlin,71,57,7,,,,
78,down,Ak Benjamin,Nancy (feat. Marz23),77,33,113,,,,
79,down,頑童MJ116,2030,75,40,119,,,,
80,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),79,26,118,,,,
81,down,Nicki Minaj & Lil Baby,Bussin,36,7,4,,,,
82,down,ØZI,天堂島,81,36,99,,,,
83,up,潮州土狗,50元的檳榔,87,35,11,,,,
84,down,Post Malone,Better Now,83,5,122,,,,
85,up,24kGoldn & LAY,Dawn to Dusk,97,85,2,,,,
86,down,蛋堡,關於小熊,80,16,105,,,,
87,up,呂士軒,98,92,27,119,,,,
88,down,Shenseea,R U That (feat. 21 Savage),64,64,3,,,,
89,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,45,98,,,,
90,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),61,2,26,,,,
91,-,潤少,大潤發,-,47,1,,,,
92,-,荒山亮,Running (feat. Fi-Né 粉內) [煙茫茫 remix],-,92,1,,,,
93,down,瘦子E.SO,Money Bag,84,12,86,,,,
94,up,Juice WRLD & Justin Bieber,Wandered To LA,100,12,14,,,,
95,down,高尔宣 OSN,No Play,89,25,98,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,67,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,16,,,,
98,down,李杰明 W.M.L & 陳忻玥,炙愛,85,66,11,,,,
99,down,BE'O,Counting Stars (feat. Beenzino),82,11,11,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,91,7,,,,
