Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,129,,,,
2,up,瘦子E.SO,CHANGE,2,1,119,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,10,,,,
4,down,高尔宣 OSN,Why You Gonna Lie,3,2,144,,,,
5,up,"DamnShine, KEY.L & Ice",隆裡電絲,5,5,3,,,,
6,up,高尔宣 OSN,最後一次,6,2,144,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,144,,,,
8,up,瘦子E.SO,她沒在看我,8,1,117,,,,
9,up,ØZI,B.O. (feat. 9m88),12,4,144,,,,
10,down,瘦子E.SO,Something I Don't Need,9,4,109,,,,
11,down,瘦子E.SO,WAIT,10,4,109,,,,
12,up,頑童MJ116,幹大事,13,7,144,,,,
13,down,瘦子E.SO,Don't Worry About Me,11,2,109,,,,
14,up,Marz23,我不是饒舌歌手,15,7,144,,,,
15,-,"盛宇, 毛衍七, 劉聰 & 萬妮達",不得不撒,-,15,1,,,,
16,up,高爾宣 OSN,So Bad,16,1,104,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,8,144,,,,
18,up,瘦子E.SO,太陽,18,1,115,,,,
19,up,瘦子E.SO,伯父,19,8,109,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,144,26,2019-10-06,26,2019-10-06
21,up,兄弟本色,迷途羔羊,28,9,144,,,,
22,up,高尔宣 OSN,Be Alright,24,4,144,,,,
23,up,Post Malone,Circles,23,3,144,2,2019-10-06,2,2019-10-06
24,up,熊仔 & 吳卓源,買榜,25,11,144,,,,
25,down,MC HotDog,除了說唱我什麼都不會,21,2,7,,,,
26,up,瘦子E.SO,I Wish I Was There,26,6,109,,,,
27,up,頑童MJ116,少年董,27,17,144,,,,
28,up,兄弟本色,FLY OUTFLY OUT,41,6,144,,,,
29,down,Future,WAIT FOR U (feat. Drake & Tems),22,6,15,,,,
30,down,Jack Harlow,First Class,14,2,18,,,,
31,down,瘦子E.SO,妹妹,29,1,31,,,,
32,down,莫宰羊,未接來電,31,19,140,,,,
33,down,婁峻碩,Colorful,32,2,127,,,,
34,down,頑童MJ116,辣台妹,33,9,144,,,,
35,up,頑童MJ116,Just Believe,35,21,144,,,,
36,up,"Capper, MC HotDog & GALI",禮拜日 Life goes on,36,36,2,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,2,55,,,,
38,up,Marz23,陪你失敗 (feat. 寺二),46,29,127,,,,
39,up,Juice Boy,Fake,40,3,19,,,,
40,down,keshi,2 Soon,37,9,55,,,,
41,up,Leo王,陪妳過假日 (feat. 9m88),42,24,143,,,,
42,up,高爾宣 OSN,Runaway,47,4,144,,,,
43,down,Post Malone & The Weeknd,One Right Now,38,2,40,,,,
44,up,瘦子E.SO,稱讚她的美,44,5,113,,,,
45,up,Post Malone,Better Now,45,5,143,,,,
46,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),50,26,139,,,,
47,down,Post Malone,Wrapped Around Your Finger,30,30,9,,,,
48,up,ØZI,hair tie,48,1,38,,,,
49,down,ØZI,DEATH TRIP (feat. 蛋堡),43,1,32,,,,
50,up,瘦子E.SO,Follow You,52,10,103,,,,
51,up,媽寶王,國產台妹,91,51,2,,,,
52,down,高爾宣 OSN,Circles,51,1,35,,,,
53,up,頑童MJ116,SOUTH SIDE,55,20,144,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),56,14,76,10,2019-10-06,10,2019-10-06
55,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),54,20,144,,,,
56,up,高尔宣 OSN,No Play,65,25,107,,,,
57,up,瘦子E.SO,Hello Beautiful,61,8,106,,,,
58,up,瘦子E.SO,Money Bag,63,12,98,,,,
59,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,8,18,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),60,17,125,,,,
61,down,NINEONE#,But U,57,20,18,,,,
62,down,24kGoldn,Mood (feat. iann dior),49,4,102,33,2020-08-23,1,2020-10-11
63,down,Post Malone,rockstar (feat. 21 Savage),53,8,103,,,,
64,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),58,9,92,39,2020-11-15,39,2020-11-15
65,down,MC HotDog,怨偶 (feat. 艾怡良),64,7,144,,,,
66,down,Post Malone,Cooped Up (feat. Roddy Ricch),59,3,13,,,,
67,down,潮州土狗,50元的檳榔,66,35,33,,,,
68,down,ØZI,天堂島,62,36,109,,,,
69,up,Tyga & Doja Cat,Freaky Deaky,69,5,24,,,,
70,down,Jessi,Nunu Nana,67,13,105,,,,
71,up,頑童MJ116,走跳,75,43,102,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,45,120,,,,
73,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,72,7,80,,,,
74,down,E.SO,Bloodline (feat. Howz),68,3,25,,,,
75,down,頑童MJ116,Sweet Baby,70,1,67,,,,
76,up,高尔宣 OSN,Without You (Acoustic Version),85,7,143,,,,
77,-,王以太 & 艾熱AIR,別怕變老,-,39,1,,,,
78,up,Ak Benjamin,Nancy (feat. Marz23),79,33,134,,,,
79,up,Nine One One,癡情男子漢 (feat. Under Lover),84,37,5,,,,
80,up,瘦子E.SO,Way Up,80,2,30,,,,
81,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),92,29,43,,,,
82,down,瘦子E.SO,我的癮,81,2,22,,,,
83,down,Megan Thee Stallion,Pressurelicious (feat. Future),74,74,2,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),82,12,136,,,,
85,-,Jack Harlow,First Class,-,85,1,,,,
86,down,頑童MJ116,2030,76,40,139,,,,
87,-,"Capper, Tizzy T, MC HotDog & GALI",神奇寶貝的Cypher,-,87,1,,,,
88,down,高尔宣 OSN,Old Me,78,18,104,,,,
89,-,Post Malone & The Weeknd,One Right Now,-,89,1,,,,
90,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,58,2,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,91,1,,,,
92,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,92,1,,,,
93,up,FoLi,Be Bliss,98,93,3,,,,
94,down,蛋堡,關於小熊,88,16,123,,,,
95,down,Lil Baby,In A Minute,87,18,14,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,96,1,,,,
97,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,30,1,,,,
98,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,83,23,6,,,,
99,-,高尔宣 OSN & Sowut,Benz Booty,-,20,36,,,,
100,down,呂士軒,98,71,27,140,,,,
