Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,202,,,,
2,up,Doja Cat,Paint The Town Red,2,1,22,,,,
3,up,高尔宣 OSN,最後一次,4,2,217,,,,
4,down,高尔宣 OSN,Why You Gonna Lie,3,2,217,,,,
5,up,Doja Cat,Agora Hills,5,3,15,,,,
6,up,頑童MJ116,SPOTLIGHT,6,4,217,,,,
7,up,Jack Harlow,Lovin On Me,7,3,8,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,217,26,2019-10-06,26,2019-10-06
9,up,瘦子E.SO,CHANGE,9,1,192,,,,
10,up,瘦子E.SO,Don't Worry About Me,10,2,182,,,,
11,up,Post Malone,Circles,11,3,217,2,2019-10-06,2,2019-10-06
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,8,217,,,,
13,up,兄弟本色,迷途羔羊,13,9,217,,,,
14,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,9,13,,,,
15,down,頑童MJ116,幹大事,14,7,217,,,,
16,down,高爾宣 OSN,So Bad,15,1,177,,,,
17,down,ØZI,B.O. (feat. 9m88),16,4,217,,,,
18,up,Marz23,我不是饒舌歌手,19,7,217,,,,
19,down,瘦子E.SO,她沒在看我,18,1,190,,,,
20,down,Capper,雪 Distance (feat. 罗言),17,1,43,,,,
21,up,瘦子E.SO,WAIT,21,4,182,,,,
22,up,瘦子E.SO,太陽,22,1,188,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,6,50,,,,
24,down,趙翊帆YI94,初春,23,23,43,,,,
25,up,Yamê,Bécane - A Colors Show,78,22,2,,,,
26,up,頑童MJ116,Just Believe,27,21,217,,,,
27,down,頑童MJ116,少年董,26,17,217,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,2,83,,,,
29,up,瘦子E.SO,伯父,29,8,182,,,,
30,up,婁峻碩,Colorful,30,2,200,,,,
31,down,keshi,2 Soon,28,9,128,,,,
32,up,Marz23,陪你失敗 (feat. 寺二),34,29,200,,,,
33,down,趙翊帆YI94,沙漠中的雪人,31,11,45,,,,
34,down,高尔宣 OSN,Be Alright,32,4,217,,,,
35,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),38,26,209,,,,
36,up,PPlin & XIANG,想了不只幾百次,36,27,43,,,,
37,down,瘦子E.SO,I Wish I Was There,35,6,182,,,,
38,up,兄弟本色,FLY OUTFLY OUT,42,6,217,,,,
39,up,Lil Durk,All My Life (feat. J. Cole),48,4,34,,,,
40,up,Gummy B,敦化南路,43,9,45,,,,
41,-,Juice Boy,Don't Deserve You,-,21,1,,,,
42,down,潤少,潤少專屬,37,12,13,,,,
43,up,Drake & 21 Savage,Rich Flex,55,7,30,,,,
44,down,Post Malone,Better Now,41,5,216,,,,
45,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),47,13,6,,,,
46,down,Gunna,fukumean,44,20,28,,,,
47,up,頑童MJ116,辣台妹,50,9,217,,,,
48,up,盧上丞(AMILI),MaFu,52,7,41,,,,
49,up,Gummy B,石橋,51,4,50,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),49,8,176,,,,
51,down,MC HotDog,Dream Chaser,39,30,5,,,,
52,up,熊仔 & 吳卓源,買榜,54,11,217,,,,
53,up,XIANG,妳不離開我都在 (feat. PPlin),56,50,13,,,,
54,up,Nine One One,癡情男子漢 (feat. Under Lover),61,37,71,,,,
55,up,高爾宣 OSN,Circles,60,1,108,,,,
56,down,MC HotDog,Monster,45,44,9,,,,
57,down,MC HotDog,The Landlord Upstairs,33,33,4,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),57,17,198,,,,
59,down,Dynamicduo & Lee Young Ji,Smoke,46,5,17,,,,
60,down,MC HotDog,臟藝術家,58,21,12,,,,
61,down,莫宰羊,未接來電,59,19,213,,,,
62,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),53,24,3,,,,
63,down,高尔宣 OSN & Sowut,Benz Booty,62,20,97,,,,
64,up,國蛋,Dollar Bills,80,64,2,,,,
65,up,蛋堡,關於小熊,67,16,170,,,,
66,down,ØZI,天堂島,65,36,182,,,,
67,down,頑童MJ116,SOUTH SIDE,63,20,217,,,,
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),66,12,188,,,,
69,down,Nicki Minaj,FTCU,64,9,3,,,,
70,up,瘦子E.SO,Follow You,84,10,168,,,,
71,down,Post Malone,Enemies (feat. DaBaby),68,35,23,,,,
72,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),87,42,123,,,,
73,up,Stray Kids,God’s Menu,85,59,29,,,,
74,down,趙翊帆YI94 & Way U,Skyscraper,71,67,22,,,,
75,up,瘦子E.SO,妹妹,83,1,104,,,,
76,down,Post Malone,Congratulations (feat. Quavo),69,13,27,,,,
77,-,瘦子E.SO,Hello Beautiful,-,8,164,,,,
78,-,Drake,God's Plan,-,51,34,,,,
79,up,瘦子E.SO,稱讚她的美,89,5,182,,,,
80,down,MC HotDog,十局上半,40,4,27,,,,
81,-,MC HotDog,怨偶 (feat. 艾怡良),-,7,175,,,,
82,up,PPlin,I Know I'm Not Alone,88,68,5,,,,
83,up,高爾宣 OSN,Runaway,99,4,187,,,,
84,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,20,199,,,,
85,-,Juice Boy,Fake,-,3,54,,,,
86,up,瘦子E.SO,Money Bag,98,12,145,,,,
87,up,Post Malone,Goodbyes (feat. Young Thug),93,14,144,10,2019-10-06,10,2019-10-06
88,down,Paul Blanco,Summer (feat. BE'O),70,9,24,,,,
89,-,Dough-Boy & MC Jin,The Laughing Song,-,25,1,,,,
90,up,MC HotDog,差不多先生,94,55,44,,,,
91,-,頑童MJ116,走跳,-,43,154,,,,
92,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,29,72,,,,
93,-,MC HotDog,MC Is Coming,-,92,2,,,,
94,down,DamnShine & Faye,诀爱·尽 (现场),86,2,29,,,,
95,-,阿跨面,陷眠,-,3,35,,,,
96,up,24kGoldn,Mood (feat. iann dior),96,4,166,33,2020-08-23,1,2020-10-11
97,-,兄弟本色,Return To Duty,-,13,9,,,,
98,-,U:NUS,A-TOWN,-,98,1,,,,
99,-,Juice Boy,Get Out Of My Life,-,44,4,,,,
100,-,頑童MJ116,2030,-,40,180,,,,
