Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,-,Hver gang vi møtes & Maria Mena,I Need a Man,-,2,1,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,9,32,2020-12-13,12,2021-02-28
4,down,TIX,Ut Av Mørket,3,2,2,,,,
5,up,The Kid LAROI,SO DONE,6,3,14,61,2020-11-15,61,2020-11-15
6,down,Justin Bieber,Anyone,4,2,4,5,2021-01-10,5,2021-01-10
7,up,24kGoldn,Mood (feat. iann dior),8,1,24,33,2020-08-23,1,2020-10-11
8,down,FELIX SANDMAN,Relations (feat. Astrid S),7,6,6,,,,
9,down,TIX,Tusen Tårer,5,2,5,,,,
10,down,Tate McRae,you broke me first,9,4,36,81,2020-08-23,15,2020-11-15
11,up,Tiësto,The Business,13,9,16,52,2021-01-03,18,2021-04-04
12,up,Victor Leksell,Svag,12,1,53,,,,
13,down,Justin Bieber & benny blanco,Lonely,10,1,15,6,2020-10-25,6,2020-10-25
14,up,SZA,Good Days,16,14,4,39,2021-01-03,8,2021-01-10
15,down,Dagny,Somebody,11,8,39,,,,
16,up,The Weeknd,Save Your Tears,26,4,4,80,2020-03-22,1,2021-03-21
17,down,CJ,Whoopty,14,9,16,51,2020-11-22,8,2021-01-24
18,down,Robin Schulz,All We Got (feat. KIDDO),17,17,11,68,2021-01-17,43,2021-01-31
19,up,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,30,19,2,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,15,19,,,,
21,down,Victoria Nadine,Be Okay,15,3,13,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,24,61,2020-08-23,8,2020-10-04
23,down,The Weeknd,Blinding Lights,22,1,61,94,2019-12-01,1,2020-03-01
24,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,24,1,17,2021-01-31,17,2021-01-31
25,down,James Arthur,Train Wreck,20,11,20,,,,
26,-,Hver gang vi møtes & Agnete,En kasse pils alene,-,14,1,,,,
27,down,Ed Sheeran,Afterglow,21,8,5,18,2021-01-03,18,2021-01-03
28,up,Lewis Capaldi,Someone You Loved,29,3,64,4,2019-10-06,4,2019-10-06
29,-,Hver gang vi møtes & Arne Hurlen,Alle gutta,-,29,1,,,,
30,down,Astrid S,It's Ok If You Forget Me,24,7,18,,,,
31,down,Lil Nas X,HOLIDAY,25,9,11,68,2020-11-22,35,2020-12-06
32,down,Billie Eilish,Therefore I Am,27,2,11,97,2020-11-15,4,2020-11-22
33,up,Chris Holsten & Frida Ånnevik,Hvis verden,33,9,37,,,,
34,-,Ringnes-Ronny,VI SKA BLI FULLA,-,33,1,,,,
35,-,Hver gang vi møtes & Hkeem,Hjem til deg,-,27,1,,,,
36,down,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",28,16,8,,,,
37,down,HVME,Goosebumps,31,26,7,85,2021-01-10,69,2021-01-17
38,down,Pop Smoke,What You Know Bout Love,36,3,20,81,2020-07-12,14,2020-10-18
39,up,Lewis Capaldi,Before You Go,39,8,61,45,2019-11-24,10,2020-08-30
40,down,Shawn Mendes,Monster,32,5,10,92,2020-11-22,4,2020-11-29
41,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),37,37,4,,,,
42,down,Ariana Grande,positions,38,7,14,77,2020-10-25,1,2020-11-01
43,down,Miley Cyrus,Track Four,35,13,9,13,2020-11-29,13,2020-11-29
44,-,Freddy Kalas,Alt Blir Bra,-,44,1,,,,
45,down,KEiiNO,MONUMENT,34,10,2,,,,
46,down,Lewis Capaldi,Bruises,42,19,61,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),45,9,27,99,2020-07-26,16,2020-09-20
48,down,Dua Lipa,Levitating (feat. DaBaby),41,38,13,93,2020-10-25,3,2021-05-16
49,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),23,23,2,,,,
50,down,Victor Sotberg,BlimE! - Ser Deg,43,9,22,,,,
51,down,Ruben,Dear God,40,18,13,,,,
52,down,Tones And I,Fly Away,44,36,8,,,,
53,-,Hver gang vi møtes & Hanne Krogh,En siste gang,-,53,1,,,,
54,up,Doja Cat,Streets,70,36,2,27,2021-01-24,7,2021-03-07
55,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,55,1,,,,
56,up,Sara Kays,Remember That Night?,99,52,2,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,8,29,74,2020-07-05,5,2020-07-12
58,down,"ATB, Topic & A7S",Your Love (9PM),52,17,2,89,2021-02-21,25,2021-04-04
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,16,63,99,2020-01-12,49,2020-06-21
60,-,Masked Wolf,Astronaut In The Ocean,-,10,1,60,2021-02-07,6,2021-04-04
61,-,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,-,61,1,,,,
62,-,Sabrina Carpenter,Skin,-,62,1,32,2021-01-31,32,2021-01-31
63,-,Hver gang vi møtes & Trygve Skaug,En godt stekt pizza,-,63,1,,,,
64,down,Hver gang vi møtes & Trygve Skaug,Voksesmerter,48,48,2,,,,
65,down,JESSIA,I'm not Pretty,58,58,3,,,,
66,-,Hver gang vi møtes & Agnete,Mu lullánlávlla,-,66,1,,,,
67,down,Tones and I,Dance Monkey,54,1,62,6,2019-10-06,1,2019-11-10
68,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,53,3,26,,,,
69,down,Stina Talling,Elevate,51,51,2,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),55,4,61,97,2020-01-12,7,2020-05-10
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,2,40,79,2020-04-19,1,2020-07-05
72,down,Meduza,Paradise (feat. Dermot Kennedy),63,60,8,61,2021-01-03,22,2021-02-07
73,up,Ringnes-Ronny,Valhalla,78,26,52,,,,
74,down,CLMD & Tungevaag,DANCE,69,11,61,,,,
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,1,32,36,2020-06-21,2,2020-08-09
76,down,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),49,25,5,,,,
77,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,62,62,2,,,,
78,down,Taylor Swift,willow,57,38,6,73,2020-12-13,2,2020-12-20
79,-,Stavangerkameratene,Barndomsgater,-,79,1,,,,
80,down,Shawn Mendes,Wonder,66,16,16,15,2020-10-11,15,2020-10-11
81,down,Duncan Laurence,Arcade,77,17,4,88,2021-02-28,69,2021-03-14
82,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,67,12,,,,
83,down,Harry Styles,Watermelon Sugar,72,6,45,85,2019-11-17,2,2020-08-23
84,down,Lady Gaga & Bradley Cooper,Shallow,80,16,61,25,2019-10-06,25,2019-10-06
85,down,Olivia Rodrigo,All I Want,59,55,12,,,,
86,-,Issam Alnajjar,Hadal Ahbek,-,86,1,,,,
87,down,Topic,Breaking Me (feat. A7S),71,10,47,94,2020-03-01,8,2020-08-16
88,down,El Papi,Igjen Og Igjen (feat. TIX),67,1,23,,,,
89,down,Billie Eilish & Khalid,lovely,82,58,31,62,2020-02-02,62,2020-02-02
90,-,Hver gang vi møtes & Staysman,Sårbar,-,90,1,,,,
91,-,Billie Eilish,when the party's over,-,43,36,99,2019-12-29,27,2020-02-02
92,down,Dagny,Somebody (Acoustic),65,55,5,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),79,2,24,80,2020-08-09,1,2020-08-16
94,down,TIX,Kaller På Deg,76,1,41,,,,
95,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,3,25,,,,
96,-,Hver gang vi møtes & Hanne Krogh,Alt du har,-,96,1,,,,
97,down,Jason Derulo,Take You Dancing,85,11,24,71,2020-08-23,16,2021-01-17
98,down,Dean Lewis,Be Alright,87,59,43,,,,
99,down,Conan Gray,Heather,75,17,19,44,2020-08-23,15,2020-09-13
100,-,Albatraoz,Raggarbil,-,20,3,,,,
