Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,6,81,2021-02-28,39,2021-04-11
2,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,4,,,,
3,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
4,up,El Papi,Sju Fjell,5,3,4,,,,
5,up,The Weeknd,Save Your Tears,7,4,10,80,2020-03-22,1,2021-03-21
6,up,TIX,Ut Av Mørket,6,2,8,,,,
7,up,The Kid LAROI,WITHOUT YOU,8,1,15,32,2020-12-13,12,2021-02-28
8,up,Halva Priset & Maria Mena,Den fineste Chevy'n,15,3,2,,,,
9,down,TIX,Fallen Angel,4,3,3,,,,
10,-,Justin Bieber,Hold On,-,7,1,11,2021-03-14,7,2021-03-28
11,down,Hver gang vi møtes & Maria Mena,I Need a Man,9,2,7,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,10,7,60,2021-02-07,6,2021-04-04
13,up,Tiësto,The Business,13,9,22,52,2021-01-03,18,2021-04-04
14,down,Lil Tjay & 6LACK,Calling My Phone,10,4,4,70,2021-02-14,5,2021-02-21
15,down,KEiiNO,MONUMENT,11,10,8,,,,
16,up,Hagle,Ærmen i kærmen,18,12,5,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),21,17,8,89,2021-02-21,25,2021-04-04
18,-,Soppgirobygget,Afterski,-,3,1,,,,
19,down,Alan Walker,Sorry (feat. ISÁK),14,7,6,,,,
20,down,Dagny,Somebody,16,8,45,,,,
21,down,Duncan Laurence,Arcade,17,17,10,88,2021-02-28,69,2021-03-14
22,down,24kGoldn,Mood (feat. iann dior),20,1,30,33,2020-08-23,1,2020-10-11
23,up,Maria Petra,Lonely,26,20,3,,,,
24,down,Victor Leksell,Svag,22,1,59,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,19,1,6,2021-03-14,2,2021-05-09
26,down,Tate McRae,you broke me first,25,4,42,81,2020-08-23,15,2020-11-15
27,down,Alan Walker & salem ilese,Fake A Smile,19,13,3,,,,
28,down,The Weeknd,Blinding Lights,27,1,67,94,2019-12-01,1,2020-03-01
29,-,Drake,What’s Next,-,29,1,68,2021-03-07,4,2021-03-14
30,down,The Kid LAROI,SO DONE,28,3,20,61,2020-11-15,61,2020-11-15
31,down,Justin Bieber,Anyone,29,2,10,5,2021-01-10,5,2021-01-10
32,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,24,5,6,,,,
33,up,Victoria Nadine,Be Okay,34,3,19,,,,
34,down,Dua Lipa,We're Good,30,20,4,25,2021-02-21,11,2021-04-25
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,15,25,,,,
36,down,TIX,Tusen Tårer,23,2,11,,,,
37,down,FELIX SANDMAN,Relations (feat. Astrid S),32,6,12,,,,
38,down,SZA,Good Days,36,14,10,39,2021-01-03,8,2021-01-10
39,down,Lewis Capaldi,Someone You Loved,38,3,70,4,2019-10-06,4,2019-10-06
40,down,Robin Schulz,All We Got (feat. KIDDO),31,17,17,68,2021-01-17,43,2021-01-31
41,-,Erlend Gunstveit & Maren Emilie Kløven Lein,July,-,39,1,,,,
42,down,James Arthur,Train Wreck,40,11,26,,,,
43,-,Drake,Wants and Needs (feat. Lil Baby),-,43,1,90,2021-03-07,3,2021-03-14
44,down,CJ,Whoopty,37,9,22,51,2020-11-22,8,2021-01-24
45,down,Dua Lipa,Levitating (feat. DaBaby),41,38,19,93,2020-10-25,3,2021-05-16
46,down,Astrid S,It's Ok If You Forget Me,45,7,24,,,,
47,down,Chris Holsten & Frida Ånnevik,Hvis verden,46,9,43,,,,
48,down,Justin Bieber & benny blanco,Lonely,39,1,21,6,2020-10-25,6,2020-10-25
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,2,30,61,2020-08-23,8,2020-10-04
50,-,Noah Cyrus,July,-,31,56,,,,
51,down,Lewis Capaldi,Before You Go,47,8,67,45,2019-11-24,10,2020-08-30
52,down,Sia,Floating Through Space,42,31,5,,,,
53,up,Zoe Wees,Girls Like Us,54,53,6,,,,
54,-,Ina Wroldsen,We Are Gonna Live,-,54,1,,,,
55,down,Zara Larsson,Look What You've Done,52,52,2,,,,
56,-,girl in red,Serotonin,-,56,1,,,,
57,down,Sam Fischer & Demi Lovato,What Other People Say,51,51,4,,,,
58,up,Albatraoz,Raggarbil,63,20,8,,,,
59,-,Selena Gomez,Selfish Love,-,59,1,,,,
60,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),33,33,2,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),57,9,33,99,2020-07-26,16,2020-09-20
62,down,Miriam Bryant & Victor Leksell,tystnar i luren,61,53,3,,,,
63,up,Victor Sotberg,BlimE! - Ser Deg,75,9,28,,,,
64,down,Lewis Capaldi,Bruises,53,19,67,,,,
65,down,A1 x J1,Latest Trends,64,54,5,,,,
66,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,66,1,20,2021-03-14,20,2021-03-14
67,down,Pop Smoke,What You Know Bout Love,56,3,26,81,2020-07-12,14,2020-10-18
68,down,Hkeem,Min,44,44,2,,,,
69,down,Doja Cat,Streets,62,36,8,27,2021-01-24,7,2021-03-07
70,down,Stina Talling,Elevate,60,51,8,,,,
71,down,HVME,Goosebumps,59,26,13,85,2021-01-10,69,2021-01-17
72,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,16,69,99,2020-01-12,49,2020-06-21
73,-,Kali Uchis,telepatía,-,72,1,27,2021-02-28,6,2021-03-28
74,-,Vinai,Rise Up (feat. Vamero),-,42,1,,,,
75,down,Alok & VIZE,Love Again (feat. Alida),69,57,5,,,,
76,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,72,3,32,,,,
77,down,Tones and I,Dance Monkey,66,1,68,6,2019-10-06,1,2019-11-10
78,up,Glass Animals,Heat Waves,91,73,2,75,2021-02-28,71,2021-03-07
79,down,Ruben,Dear God,78,18,19,,,,
80,-,Zara Larsson,Need Someone,-,80,1,,,,
81,down,Ringnes-Ronny,Valhalla,79,26,58,,,,
82,down,Cardi B,Up,71,60,5,4,2021-02-14,4,2021-02-14
83,down,Blåsemafian,Let Loose (feat. Hazel),48,40,4,,,,
84,down,Sara Kays,Remember That Night?,83,52,8,,,,
85,down,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),49,28,5,,,,
86,down,El Papi,Igjen Og Igjen (feat. TIX),70,1,27,,,,
87,down,Billie Eilish,Therefore I Am,58,2,17,97,2020-11-15,4,2020-11-22
88,down,TIX,Kaller På Deg,65,1,46,,,,
89,down,Tones And I,Fly Away,86,36,14,,,,
90,down,"Joel Corry, RAYE & David Guetta",BED,67,62,2,90,2021-04-04,42,2021-04-18
91,down,SAINt JHN,Roses (Imanbek Remix),76,4,67,97,2020-01-12,7,2020-05-10
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,2,46,79,2020-04-19,1,2020-07-05
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,32,1,37,2021-02-21,8,2021-03-21
94,-,James Arthur,Medicine,-,94,1,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,46,1,72,2021-03-07,18,2021-05-16
96,down,Lady Gaga & Bradley Cooper,Shallow,85,16,67,25,2019-10-06,25,2019-10-06
97,down,Meduza,Paradise (feat. Dermot Kennedy),88,60,14,61,2021-01-03,22,2021-02-07
98,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,98,1,89,2021-04-04,78,2021-04-11
99,-,"Adrian Sellevoll, Onklp & Nick Strand",Bella Hadid,-,99,1,,,,
100,down,CLMD & Tungevaag,DANCE,90,11,66,,,,
