Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,8,1,5,32,2020-12-13,12,2021-02-28
2,-,TIX,Tusen Tårer,-,2,1,,,,
3,up,The Kid LAROI,SO DONE,23,3,10,61,2020-11-15,61,2020-11-15
4,up,24kGoldn,Mood (feat. iann dior),26,1,20,33,2020-08-23,1,2020-10-11
5,down,Sia,Snowman,3,3,14,57,2020-12-20,11,2020-12-27
6,up,Victor Leksell,Svag,35,1,49,,,,
7,up,Justin Bieber & benny blanco,Lonely,34,1,11,6,2020-10-25,6,2020-10-25
8,-,Ed Sheeran,Afterglow,-,8,1,18,2021-01-03,18,2021-01-03
9,up,Lil Nas X,HOLIDAY,31,9,7,68,2020-11-22,35,2020-12-06
10,up,Dagny,Somebody,45,8,35,,,,
11,up,Tate McRae,you broke me first,43,4,32,81,2020-08-23,15,2020-11-15
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,2,20,61,2020-08-23,8,2020-10-04
13,up,CJ,Whoopty,40,9,12,51,2020-11-22,8,2021-01-24
14,up,The Weeknd,Blinding Lights,53,1,57,94,2019-12-01,1,2020-03-01
15,up,FELIX SANDMAN,Relations (feat. Astrid S),32,6,2,,,,
16,up,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",48,16,4,,,,
17,up,Victoria Nadine,Be Okay,47,3,9,,,,
18,down,Mariah Carey,All I Want For Christmas Is You,1,1,17,79,2019-11-17,1,2020-12-13
19,up,Tiësto,The Business,73,9,12,52,2021-01-03,18,2021-04-04
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,15,15,,,,
21,down,Wham!,Last Christmas (Single Version),2,2,16,70,2019-12-01,2,2020-12-27
22,up,Billie Eilish,Therefore I Am,58,2,7,97,2020-11-15,4,2020-11-22
23,up,James Arthur,Train Wreck,67,11,16,,,,
24,up,Ariana Grande,positions,83,7,10,77,2020-10-25,1,2020-11-01
25,-,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),-,25,1,,,,
26,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,6,4,14,,,,
27,up,Chris Holsten & Frida Ånnevik,Hvis verden,63,9,33,,,,
28,up,Pop Smoke,What You Know Bout Love,74,3,16,81,2020-07-12,14,2020-10-18
29,down,AURORA,Stjernestøv,17,17,5,,,,
30,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,4,4,14,90,2019-12-08,45,2019-12-29
31,down,Snøfall & Eva Weel Skram,Selmas Sang,9,9,15,,,,
32,up,Shawn Mendes,Monster,77,5,6,92,2020-11-22,4,2020-11-29
33,down,Maria Mena,Home for Christmas,7,3,15,,,,
34,down,Freddy Kalas,Hey Ho,11,7,15,,,,
35,down,Chris Rea,Driving Home for Christmas (2019 Remaster),5,5,12,92,2019-12-29,61,2020-12-27
36,-,Lewis Capaldi,Someone You Loved,-,3,60,4,2019-10-06,4,2019-10-06
37,-,Victor Sotberg,BlimE! - Ser Deg,-,9,18,,,,
38,-,Miley Cyrus,Track Four,-,13,5,13,2020-11-29,13,2020-11-29
39,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,36,79,2020-04-19,1,2020-07-05
40,-,Ruben,Dear God,-,18,9,,,,
41,-,Astrid S,It's Ok If You Forget Me,-,7,14,,,,
42,-,Joel Corry,Head & Heart (feat. MNEK),-,9,23,99,2020-07-26,16,2020-09-20
43,-,SAINt JHN,Roses (Imanbek Remix),-,4,57,97,2020-01-12,7,2020-05-10
44,down,The Pogues,Fairytale of New York,12,10,11,,,,
45,-,HVME,Goosebumps,-,26,3,85,2021-01-10,69,2021-01-17
46,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,25,74,2020-07-05,5,2020-07-12
47,down,Ariana Grande,Santa Tell Me,10,10,14,77,2019-12-08,8,2020-12-27
48,-,Tones and I,Dance Monkey,-,1,58,6,2019-10-06,1,2019-11-10
49,-,Lewis Capaldi,Before You Go,-,8,57,45,2019-11-24,10,2020-08-30
50,down,Coldplay,Christmas Lights,15,15,11,,,,
51,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,3,22,,,,
52,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,28,36,2020-06-21,2,2020-08-09
53,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,59,99,2020-01-12,49,2020-06-21
54,down,Anne Grete Preus,Når Himmelen Faller Ned,20,20,10,,,,
55,down,Bobby Helms,Jingle Bell Rock (Single Version),13,13,11,56,2019-12-22,19,2020-12-27
56,-,ABBA,Happy New Year,-,56,2,,,,
57,-,Dagny,Somebody (Acoustic),-,55,1,,,,
58,-,Taylor Swift,willow,-,38,2,73,2020-12-13,2,2020-12-20
59,down,ジャスティン・ビーバー,君とホワイト・キス,14,12,14,69,2019-12-29,21,2020-12-27
60,-,Harry Styles,Watermelon Sugar,-,6,41,85,2019-11-17,2,2020-08-23
61,-,Robin Schulz,All We Got (feat. KIDDO),-,17,7,68,2021-01-17,43,2021-01-31
62,-,Topic,Breaking Me (feat. A7S),-,10,43,94,2020-03-01,8,2020-08-16
63,-,CLMD & Tungevaag,DANCE,-,11,57,,,,
64,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,20,80,2020-08-09,1,2020-08-16
65,down,Maria Mena,Jula Hjemme (feat. Trygve Skaug),25,25,3,,,,
66,-,BØLGEN,Er ikke verre,-,2,25,,,,
67,-,Herman Flesvig,Haugenstua,-,1,48,,,,
68,-,Ariana Grande,34+35,-,23,5,64,2020-11-01,7,2020-12-13
69,-,Dua Lipa,Levitating (feat. DaBaby),-,38,9,93,2020-10-25,3,2021-05-16
70,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,3,34,,,,
71,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),16,16,10,34,2019-12-29,13,2020-12-27
72,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,52,2,100,2020-12-20,100,2020-12-20
73,-,Ritt Momney,Put Your Records On,-,12,15,95,2020-10-18,84,2020-11-01
74,-,Den BB & Staysman,EPA-TRAKTOR,-,74,1,,,,
75,-,El Papi,Igjen Og Igjen (feat. TIX),-,1,19,,,,
76,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,19,18,14,,,,
77,-,Ringnes-Ronny,Valhalla,-,26,48,,,,
78,down,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,22,22,11,,,,
79,-,Shawn Mendes,Wonder,-,16,12,15,2020-10-11,15,2020-10-11
80,down,TIX,Jul i Karantene,38,13,4,,,,
81,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),24,17,9,37,2019-12-29,37,2019-12-29
82,down,Andy Williams,It's the Most Wonderful Time of the Year,18,18,10,35,2019-12-29,18,2020-12-27
83,-,TIX,Kaller På Deg,-,1,37,,,,
84,-,Jason Derulo,Take You Dancing,-,11,20,71,2020-08-23,16,2021-01-17
85,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,13,83,2020-09-20,4,2020-09-27
86,-,Ava Max,Kings & Queens,-,7,37,80,2020-03-15,37,2020-09-27
87,-,Tones And I,Fly Away,-,36,4,,,,
88,-,BTS,Dynamite,-,30,16,96,2020-08-23,2,2020-08-30
89,down,ディーン・マーティン,レット・イット・スノウ,21,21,10,67,2019-12-29,29,2020-12-27
90,-,Lewis Capaldi,Bruises,-,19,57,,,,
91,-,TIX,Nå Koser Vi Oss,-,4,22,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,16,57,25,2019-10-06,25,2019-10-06
93,-,TIX,Karantene,-,1,35,,,,
94,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,59,2,99,2021-01-31,73,2021-03-07
95,-,Kamelen,FERRARI,-,95,1,,,,
96,-,Miley Cyrus,Track Three,-,62,2,,,,
97,-,Meduza,Paradise (feat. Dermot Kennedy),-,60,4,61,2021-01-03,22,2021-02-07
98,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,67,8,,,,
99,-,24kGoldn,Coco (feat. DaBaby),-,78,2,,,,
100,-,Ava Max,Salt,-,5,48,91,2020-03-01,65,2020-04-19
