Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,15,,,,
2,up,TIX,SKÅL,62,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,2,65,2020-04-26,1,2020-05-03
5,up,SAINt JHN,Roses (Imanbek Remix),5,4,24,97,2020-01-12,7,2020-05-10
6,down,TIX,Karantene,4,1,7,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,3,79,2020-04-19,1,2020-07-05
8,down,Drake,Toosie Slide,6,4,5,65,2020-04-05,2,2020-04-26
9,up,El Papi,Sykepleierinnen (Sykehuset 2020),16,3,4,,,,
10,down,TIX,Kaller På Deg,7,1,9,,,,
11,down,The Weeknd,In Your Eyes,10,7,7,41,2020-03-22,12,2020-03-29
12,down,"K-391, Alan Walker & Ahrix",End of Time,11,3,9,,,,
13,down,Ava Max,Kings & Queens,9,7,8,80,2020-03-15,37,2020-09-27
14,up,Tones and I,Dance Monkey,14,1,27,6,2019-10-06,1,2019-11-10
15,down,"Kygo, Zara Larsson & Tyga",Like It Is,12,3,6,81,2020-03-29,40,2020-04-05
16,down,Powfu,Death Bed (feat. beabadoobee),13,13,12,100,2020-03-01,7,2020-04-26
17,down,Tones and I,Bad Child,15,12,8,,,,
18,up,Ava Max,Salt,18,5,20,91,2020-03-01,65,2020-04-19
19,down,Lil Mosey,Blueberry Faygo,17,14,13,69,2020-02-16,24,2020-04-12
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,16,26,99,2020-01-12,49,2020-06-21
21,up,Lewis Capaldi,Someone You Loved,23,3,27,4,2019-10-06,4,2019-10-06
22,down,Dua Lipa,Don't Start Now,20,6,27,19,2019-11-03,3,2020-01-05
23,down,BENEE,Supalonely (feat. Gus Dapperton),21,6,9,94,2020-03-15,35,2020-04-26
24,up,Doja Cat,Boss Bitch,24,23,9,60,2020-03-22,23,2020-04-26
25,-,Marshmello & Halsey,Be Kind,-,25,1,50,2020-05-03,29,2020-05-17
26,up,surf mesa,Ily,29,16,3,63,2020-04-19,18,2020-07-12
27,up,Lewis Capaldi,Before You Go,32,8,24,45,2019-11-24,10,2020-08-30
28,down,Juice WRLD,Righteous,19,19,2,24,2020-05-03,24,2020-05-03
29,down,Herman Flesvig,Josefine,26,8,5,,,,
30,-,Dagny,Somebody,-,8,1,,,,
31,down,Doja Cat,Say So,25,24,18,100,2020-02-02,6,2020-05-03
32,down,Kygo & Sasha Sloan,I'll Wait,27,9,5,82,2020-04-05,42,2020-04-12
33,up,CLMD & Tungevaag,DANCE,38,11,27,,,,
34,down,Herman Flesvig,Haugenstua,30,1,17,,,,
35,up,Dua Lipa,Break My Heart,35,19,6,97,2020-03-29,5,2020-06-28
36,up,Oskar Westerlin,Skarre Værra Greit Eller?,36,36,2,,,,
37,down,Roddy Ricch,The Box,31,3,19,91,2019-12-08,2,2020-02-16
38,up,Robin Schulz,In Your Eyes (feat. Alida),39,20,17,95,2020-03-08,54,2020-04-05
39,down,Travis Scott,goosebumps,33,33,2,89,2020-04-26,18,2020-05-03
40,down,Alan Walker & Ruben,Heading Home,37,13,5,,,,
41,down,Surfaces,Sunday Best,34,19,16,96,2020-03-01,27,2020-04-26
42,down,Kygo,Freedom (feat. Zak Abel),28,10,3,70,2020-04-26,70,2020-04-26
43,up,Ringnes-Ronny,Valhalla,44,26,17,,,,
44,down,Dua Lipa,Physical,41,22,14,48,2020-02-02,15,2020-04-12
45,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,45,1,,,,
46,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,46,1,66,2020-05-03,18,2020-05-31
47,up,Billie Eilish,everything i wanted,48,1,25,53,2019-11-17,3,2019-11-24
48,down,Travis Scott,SICKO MODE,42,42,2,48,2020-04-26,9,2020-05-03
49,down,Alan Walker & Ava Max,"Alone, Pt. II",46,4,19,,,,
50,up,Lewis Capaldi,Bruises,55,19,27,,,,
51,up,TIX,J****g,51,2,19,,,,
52,down,Jack Harlow,Whats Poppin,45,42,11,76,2020-03-22,37,2020-04-19
53,down,Maria Mena,Not OK,40,40,2,,,,
54,down,DripReport,Skechers,47,33,9,68,2020-04-12,51,2020-04-19
55,up,Topic,Breaking Me (feat. A7S),60,10,13,94,2020-03-01,8,2020-08-16
56,up,Melanie Martinez,Play Date,88,20,2,98,2020-05-17,53,2020-07-12
57,down,Sam Smith,Track 11,43,30,3,37,2020-04-19,37,2020-04-19
58,-,Drake,Pain 1993 (feat. Playboi Carti),-,58,1,71,2020-05-03,18,2020-05-10
59,down,Travis Scott,HIGHEST IN THE ROOM,53,2,23,35,2019-10-06,2,2019-10-13
60,down,Justin Bieber,Intentions (feat. Quavo),50,6,13,35,2020-02-09,4,2020-04-05
61,up,Lady Gaga & Bradley Cooper,Shallow,61,16,27,25,2019-10-06,25,2019-10-06
62,down,Astrid S & Brett Young,I Do,54,3,10,,,,
63,up,Adrian Sellevoll,Se Meg,63,32,10,,,,
64,down,Trevor Daniel,Falling,57,5,25,61,2019-11-24,14,2020-01-05
65,-,Daskeladden & Even Kvam,Pimper Damer,-,65,1,,,,
66,down,Maroon 5,Memories,58,3,27,36,2019-10-06,2,2019-11-17
67,down,Tungevaag,Knockout,59,20,20,,,,
68,down,Post Malone,Circles,64,6,27,2,2019-10-06,2,2019-10-06
69,down,Billie Eilish,bad guy,65,20,27,5,2019-10-06,5,2019-10-06
70,down,Noah Cyrus,July,68,31,21,,,,
71,down,Megan Thee Stallion,Savage,49,39,6,61,2020-03-22,14,2020-04-19
72,down,Harry Styles,Adore You,69,33,22,24,2019-12-08,6,2020-04-19
73,up,Arif,Hvem Er Hun,73,4,27,,,,
74,-,Broiler,In the Morning (feat. Lovespeake),-,74,1,,,,
75,up,Isah & Dutty Dior,HALLO,82,10,27,,,,
76,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,76,1,,,,
77,down,Arizona Zervas,ROXANNE,70,3,25,14,2019-11-24,4,2019-12-22
78,down,KSI,Houdini (feat. Swarmz & Tion Wayne),56,56,2,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,77,3,27,1,2019-10-06,1,2019-10-06
80,down,Jaymes Young,Happiest Year,79,73,8,,,,
81,down,Future,Life Is Good (feat. Drake),76,9,17,86,2020-01-12,6,2020-01-19
82,up,Vicetone & Tony Igy,Astronomia,87,80,2,99,2020-04-05,44,2020-04-12
83,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),83,74,6,,,,
84,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),66,45,7,71,2020-03-29,67,2020-06-28
85,down,CLMD,Be Happy,72,42,6,,,,
86,down,Isah,LUV MEG,52,52,2,,,,
87,down,Madison Beer,Selfish,71,58,5,,,,
88,down,Miss Li,Complicated,78,63,7,,,,
89,-,Ruben,Lay by Me,-,49,24,,,,
90,down,TIX,Neste Sommer,81,41,12,,,,
91,down,Lady Gaga,Always Remember Us This Way,85,35,26,98,2019-10-13,90,2019-11-17
92,down,Eminem,Godzilla (feat. Juice WRLD),75,3,16,84,2020-01-19,12,2020-01-26
93,down,Vidar Villa,Typen Din,67,32,6,,,,
94,down,Billie Eilish,when the party's over,89,43,27,99,2019-12-29,27,2020-02-02
95,down,Soppgirobygget,Domen 2019,92,36,23,,,,
96,down,Billie Eilish & Khalid,lovely,86,58,22,62,2020-02-02,62,2020-02-02
97,down,Kygo & Whitney Houston,Higher Love,91,13,26,22,2019-10-06,20,2019-10-13
98,-,Drake,Chicago Freestyle (feat. Giveon),-,98,1,92,2020-05-03,26,2020-05-10
99,down,Dean Lewis,Be Alright,98,59,24,,,,
100,-,"Future, Drake & Young Thug",D4L,-,100,1,72,2020-05-03,45,2020-05-10
