Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,1,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
3,up,Roddy Ricch,The Box,4,3,4,91,2019-12-08,2,2020-02-16
4,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
5,up,Tones and I,Dance Monkey,5,1,12,6,2019-10-06,1,2019-11-10
6,up,Alan Walker & Ava Max,"Alone, Pt. II",6,4,4,,,,
7,up,Ava Max,Salt,14,5,5,91,2020-03-01,65,2020-04-19
8,down,Herman Flesvig,Satsebrakka 2020,3,3,3,,,,
9,up,Future,Life Is Good (feat. Drake),9,9,2,86,2020-01-12,6,2020-01-19
10,down,Billie Eilish,everything i wanted,8,1,10,53,2019-11-17,3,2019-11-24
11,up,SAINt JHN,Roses (Imanbek Remix),12,4,9,97,2020-01-12,7,2020-05-10
12,down,Trevor Daniel,Falling,10,5,10,61,2019-11-24,14,2020-01-05
13,down,Justin Bieber,Yummy,7,3,3,86,2020-01-05,3,2020-01-12
14,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,14,1,33,2020-01-19,26,2020-01-26
15,down,Dua Lipa,Don't Start Now,13,6,12,19,2019-11-03,3,2020-01-05
16,down,TIX,J****g,11,2,4,,,,
17,down,Lewis Capaldi,Someone You Loved,16,3,12,4,2019-10-06,4,2019-10-06
18,down,Arizona Zervas,ROXANNE,15,3,10,14,2019-11-24,4,2019-12-22
19,down,CLMD & Tungevaag,DANCE,18,11,12,,,,
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,16,11,99,2020-01-12,49,2020-06-21
21,-,Matthew Wilder,Break My Stride,-,21,1,,,,
22,down,Maroon 5,Memories,17,3,12,36,2019-10-06,2,2019-11-17
23,down,Tungevaag,Knockout,21,20,5,,,,
24,up,Lewis Capaldi,Before You Go,24,8,9,45,2019-11-24,10,2020-08-30
25,down,Julie Bergan,Kiss Somebody (with Seeb),20,12,3,,,,
26,down,Astrid S,Years,22,12,6,,,,
27,up,Lewis Capaldi,Bruises,29,19,12,,,,
28,up,YNW Melly,Suicidal,34,28,5,97,2019-12-01,25,2020-02-02
29,down,Selena Gomez,Lose You to Love Me,23,2,12,53,2019-10-27,2,2019-11-03
30,up,Ringnes-Ronny,Valhalla,44,26,2,,,,
31,up,Noah Cyrus,July,31,31,6,,,,
32,down,Post Malone,Circles,25,6,12,2,2019-10-06,2,2019-10-06
33,-,Eminem,Darkness,-,33,1,42,2020-01-19,35,2020-01-26
34,down,Arif,Hvem Er Hun,27,4,12,,,,
35,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,35,1,50,2020-01-19,38,2020-01-26
36,down,SHAED & ZAYN,Trampoline,30,12,12,63,2019-10-06,63,2019-10-06
37,up,Halsey,You should be sad,51,32,2,74,2020-01-12,20,2020-02-16
38,down,Camila Cabello,My Oh My (feat. DaBaby),28,21,7,52,2019-12-15,22,2020-02-02
39,down,blackbear,hot girl bummer,32,7,12,75,2019-10-06,24,2019-11-10
40,down,Billie Eilish,bad guy,35,20,12,5,2019-10-06,5,2019-10-06
41,down,Nea,Some Say,33,6,12,84,2020-03-01,84,2020-03-01
42,-,Jonas Brothers,What a Man Gotta Do,-,42,1,53,2020-01-19,21,2020-01-26
43,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,43,1,54,2020-01-19,52,2020-01-26
44,down,Shawn Mendes & Camila Cabello,Señorita,39,3,12,1,2019-10-06,1,2019-10-06
45,down,Selena Gomez,Rare,26,26,2,96,2020-01-12,13,2020-01-19
46,-,Eminem,Unaccommodating (feat. Young M.A),-,46,1,43,2020-01-19,30,2020-01-26
47,down,Lady Gaga & Bradley Cooper,Shallow,41,16,12,25,2019-10-06,25,2019-10-06
48,up,Mac Miller,Good News,62,48,2,62,2020-01-12,21,2020-01-19
49,down,Travis Scott,HIGHEST IN THE ROOM,37,2,12,35,2019-10-06,2,2019-10-13
50,down,Don Toliver,No Idea,40,28,8,95,2019-12-08,26,2020-01-12
51,down,The Chainsmokers & Kygo,Family (with Kygo),38,27,7,,,,
52,down,Robin Schulz,In Your Eyes (feat. Alida),50,20,2,95,2020-03-08,54,2020-04-05
53,down,Harry Styles,Adore You,42,33,7,24,2019-12-08,6,2020-04-19
54,-,Eminem,In Too Deep,-,54,1,58,2020-01-26,58,2020-01-26
55,down,Isah & Dutty Dior,HALLO,46,10,12,,,,
56,down,Nick Strand & Mio,Can't Get Over You,47,14,11,,,,
57,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,2,12,,,,
58,down,Herman Flesvig,Det er fredag,54,51,4,,,,
59,down,Khalid,Eleven,45,45,2,,,,
60,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,23,8,64,2019-12-01,52,2020-01-12
61,-,Chris Holsten,Wish I Never Met You,-,61,1,,,,
62,down,Lady Gaga,Always Remember Us This Way,52,35,11,98,2019-10-13,90,2019-11-17
63,down,Lucas & Steve,Perfect (feat. Haris),55,52,9,,,,
64,up,Raylee,Wild,81,22,2,,,,
65,down,Morgan Sulele,Den Dama Er Gal,36,36,2,,,,
66,-,Eminem,Stepdad,-,66,1,96,2020-01-26,96,2020-01-26
67,-,Katastrofe,Nå Er Det Helg,-,67,1,,,,
68,up,Topic,Breaking Me (feat. A7S),78,10,2,94,2020-03-01,8,2020-08-16
69,down,Olivia Rodrigo,All I Want,61,55,3,,,,
70,-,Eminem,Premonition (Intro),-,70,1,59,2020-01-26,59,2020-01-26
71,down,Billie Eilish,when the party's over,56,43,12,99,2019-12-29,27,2020-02-02
72,-,Eminem,Lock It Up (feat. Anderson .Paak),-,72,1,98,2020-01-26,98,2020-01-26
73,down,BROCKHAMPTON,SUGAR,64,64,2,81,2020-01-12,59,2020-02-02
74,-,Eminem,No Regrets (feat. Don Toliver),-,74,1,,,,
75,down,Kygo & Whitney Houston,Higher Love,58,13,11,22,2019-10-06,20,2019-10-13
76,down,Regard,Ride It,65,22,11,57,2019-10-06,13,2019-11-10
77,down,Lil Uzi Vert,Futsal Shuffle 2020,63,63,5,39,2019-12-15,23,2019-12-22
78,-,Eminem,Never Love Again,-,78,1,87,2020-01-19,87,2020-01-19
79,-,Eminem,Marsh,-,79,1,95,2020-01-19,95,2020-01-19
80,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,15,12,25,2019-10-13,16,2019-12-15
81,-,Eminem,Farewell,-,81,1,,,,
82,down,Highasakite,Can I Be Forgiven,60,27,11,,,,
83,down,Harry Styles,Falling,57,43,5,57,2019-12-15,39,2019-12-22
84,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,84,1,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),66,12,11,13,2019-10-06,13,2019-10-06
86,down,Doja Cat,Say So,80,24,3,100,2020-02-02,6,2020-05-03
87,down,Stina Talling,BlimE (Mer Enn God Nok),76,15,10,,,,
88,-,Surfaces,Sunday Best,-,19,1,96,2020-03-01,27,2020-04-26
89,down,Ruben,Lay by Me,69,49,11,,,,
90,down,Sam Smith,How Do You Sleep?,49,9,11,8,2019-10-06,6,2019-10-13
91,down,DaBaby,BOP,70,65,4,92,2019-10-06,32,2020-01-19
92,down,Dean Lewis,Be Alright,74,59,9,,,,
93,down,Nicolay Ramm,Raske Briller,73,57,9,,,,
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,58,3,87,2019-10-20,28,2019-12-08
95,down,Soppgirobygget,Domen 2019,79,36,10,,,,
96,down,Harry Styles,Watermelon Sugar,67,6,9,85,2019-11-17,2,2020-08-23
97,-,Eminem,Alfred (Interlude),-,97,1,,,,
98,down,The Weeknd,Heartless,53,18,9,22,2019-12-01,5,2019-12-08
99,down,Ringnes-Ronny,Jag Vil Ha Dig,85,20,10,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,77,30,9,31,2019-10-06,23,2019-11-17
