Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,9,81,2021-02-28,39,2021-04-11
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,5,3,5,,,,
4,down,Soppgirobygget,Afterski,3,3,4,,,,
5,up,El Papi,Sju Fjell,6,3,7,,,,
6,up,Hagle & Staysman,Bøgda,10,6,2,,,,
7,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),4,1,7,,,,
8,up,Olivia Rodrigo,drivers license,8,1,12,1,2021-01-17,1,2021-01-17
9,up,The Weeknd,Save Your Tears,9,4,13,80,2020-03-22,1,2021-03-21
10,down,Justin Bieber,Hold On,7,7,4,11,2021-03-14,7,2021-03-28
11,up,Masked Wolf,Astronaut In The Ocean,12,10,10,60,2021-02-07,6,2021-04-04
12,up,Hagle,Ærmen i kærmen,15,12,8,,,,
13,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
14,down,Chris Holsten,Smilet i ditt eget speil,11,11,3,,,,
15,down,The Kid LAROI,WITHOUT YOU,13,1,18,32,2020-12-13,12,2021-02-28
16,down,Tiësto,The Business,14,9,25,52,2021-01-03,18,2021-04-04
17,up,TIX,Ut Av Mørket,17,2,11,,,,
18,up,Sondre Justad & Musti,Sorry (feat. Musti),19,13,3,,,,
19,down,"ATB, Topic & A7S",Your Love (9PM),18,17,11,89,2021-02-21,25,2021-04-04
20,up,Hver gang vi møtes & Maria Mena,I Need a Man,20,2,10,,,,
21,down,Justin Bieber,As I Am (feat. Khalid),16,16,2,89,2021-03-21,16,2021-03-28
22,up,Dagny,Somebody,25,8,48,,,,
23,up,Victor Leksell,Svag,29,1,62,,,,
24,down,Maria Petra,Lonely,23,20,6,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,19,4,6,2021-03-14,2,2021-05-09
26,up,Duncan Laurence,Arcade,31,17,13,88,2021-02-28,69,2021-03-14
27,down,Alan Walker,Sorry (feat. ISÁK),26,7,9,,,,
28,down,Justin Bieber,Anyone,21,2,13,5,2021-01-10,5,2021-01-10
29,up,24kGoldn,Mood (feat. iann dior),32,1,33,33,2020-08-23,1,2020-10-11
30,up,The Weeknd,Blinding Lights,35,1,70,94,2019-12-01,1,2020-03-01
31,down,TIX,Fallen Angel,27,3,6,,,,
32,down,Lil Tjay & 6LACK,Calling My Phone,28,4,7,70,2021-02-14,5,2021-02-21
33,up,Alan Walker & salem ilese,Fake A Smile,33,13,6,,,,
34,up,KEiiNO,MONUMENT,36,10,11,,,,
35,up,Ruben,Running,44,31,2,,,,
36,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,15,28,,,,
37,up,Tate McRae,you broke me first,39,4,45,81,2020-08-23,15,2020-11-15
38,up,Albatraoz,Raggarbil,52,20,11,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,51,32,4,37,2021-02-21,8,2021-03-21
40,down,Rotlaus,Aldri tilbake,22,22,2,,,,
41,down,Justin Bieber & benny blanco,Lonely,34,1,24,6,2020-10-25,6,2020-10-25
42,up,Lewis Capaldi,Someone You Loved,46,3,73,4,2019-10-06,4,2019-10-06
43,up,Imagine Dragons,Follow You,43,41,3,,,,
44,down,Dua Lipa,We're Good,38,20,7,25,2021-02-21,11,2021-04-25
45,down,The Kid LAROI,SO DONE,41,3,23,61,2020-11-15,61,2020-11-15
46,down,Vinai,Rise Up (feat. Vamero),45,42,4,,,,
47,up,Gøran Stavang Skage & James Fox,Brother,60,47,2,,,,
48,-,Halva Priset,Gamlehjem,-,48,1,,,,
49,-,Thea Sofie & Elina Helmichsen,Balkong,-,49,1,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),40,3,19,83,2020-09-20,4,2020-09-27
51,down,FELIX SANDMAN,Relations (feat. Astrid S),48,6,15,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,46,4,72,2021-03-07,18,2021-05-16
53,up,Dua Lipa,Levitating (feat. DaBaby),57,38,22,93,2020-10-25,3,2021-05-16
54,down,Victoria Nadine,Be Okay,47,3,22,,,,
55,up,Chris Holsten & Frida Ånnevik,Hvis verden,61,9,46,,,,
56,down,Miriam Bryant & Victor Leksell,tystnar i luren,55,53,6,,,,
57,-,BØLGEN,På Tur,-,57,1,,,,
58,down,James Arthur,Train Wreck,53,11,29,,,,
59,down,Robin Schulz,All We Got (feat. KIDDO),54,17,20,68,2021-01-17,43,2021-01-31
60,-,S1sco,Overalt (freestyle),-,60,1,,,,
61,down,Justin Bieber,Unstable (feat. The Kid LAROI),30,30,2,40,2021-03-28,40,2021-03-28
62,down,TIX,Tusen Tårer,59,2,14,,,,
63,up,Lewis Capaldi,Before You Go,68,8,70,45,2019-11-24,10,2020-08-30
64,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,2,33,61,2020-08-23,8,2020-10-04
65,up,CJ,Whoopty,66,9,25,51,2020-11-22,8,2021-01-24
66,up,Hagle,Født til å ragge,100,66,6,,,,
67,up,Cardi B,Up,87,60,8,4,2021-02-14,4,2021-02-14
68,-,Unge Ferrari,Balkong,-,68,3,,,,
69,up,Sia,Floating Through Space,81,31,8,,,,
70,up,Sam Fischer & Demi Lovato,What Other People Say,71,51,7,,,,
71,up,Victor Sotberg,BlimE! - Ser Deg,86,9,31,,,,
72,-,Mimi Webb,Good Without,-,51,1,,,,
73,up,Tones and I,Dance Monkey,92,1,71,6,2019-10-06,1,2019-11-10
74,up,Joel Corry,Head & Heart (feat. MNEK),75,9,36,99,2020-07-26,16,2020-09-20
75,down,SZA,Good Days,63,14,13,39,2021-01-03,8,2021-01-10
76,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,62,5,9,,,,
77,up,Ringnes-Ronny,Valhalla,95,26,61,,,,
78,down,Justin Bieber,Off My Face,42,42,2,44,2021-03-28,44,2021-03-28
79,up,Lewis Capaldi,Bruises,82,19,70,,,,
80,down,A1 x J1,Latest Trends,77,54,8,,,,
81,up,"Joel Corry, RAYE & David Guetta",BED,91,62,5,90,2021-04-04,42,2021-04-18
82,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,93,3,35,,,,
83,-,Plumbo,Viddas Himmelblå,-,83,1,,,,
84,down,Kali Uchis,telepatía,83,72,4,27,2021-02-28,6,2021-03-28
85,down,Tom Grennan,Little Bit of Love,84,81,2,,,,
86,down,Zara Larsson,Look What You've Done,76,52,5,,,,
87,-,Freddy Kalas,Pinne For Landet,-,87,1,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,16,69,25,2019-10-06,25,2019-10-06
89,up,Astrid S,It's Ok If You Forget Me,90,7,27,,,,
90,down,Noah Cyrus,July,79,31,59,,,,
91,-,Harry Styles,Watermelon Sugar,-,6,49,85,2019-11-17,2,2020-08-23
92,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,16,72,99,2020-01-12,49,2020-06-21
93,-,Glass Animals,Heat Waves,-,73,4,75,2021-02-28,71,2021-03-07
94,down,Zoe Wees,Girls Like Us,78,53,9,,,,
95,-,Ringnes-Ronny,VI SKA BLI FULLA,-,33,7,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,48,79,2020-04-19,1,2020-07-05
97,up,Pop Smoke,What You Know Bout Love,99,3,29,81,2020-07-12,14,2020-10-18
98,-,Ava Max,My Head & My Heart,-,79,2,74,2021-02-21,12,2021-03-21
99,-,Major Lazer,Titans (feat. Sia & Labrinth),-,99,1,,,,
100,-,Hagle,Det årnær sæ,-,95,2,,,,
