Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,5,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
3,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,3,1,81,2020-03-29,40,2020-04-05
4,down,Victor Leksell,Svag,3,1,10,,,,
5,down,TIX,Kaller På Deg,2,1,4,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,4,19,97,2020-01-12,7,2020-05-10
7,down,"K-391, Alan Walker & Ahrix",End of Time,6,3,4,,,,
8,down,The Weeknd,In Your Eyes,7,7,2,41,2020-03-22,12,2020-03-29
9,up,Ava Max,Kings & Queens,9,7,3,80,2020-03-15,37,2020-09-27
10,up,Dua Lipa,Don't Start Now,15,6,22,19,2019-11-03,3,2020-01-05
11,down,Tones and I,Dance Monkey,10,1,22,6,2019-10-06,1,2019-11-10
12,up,Tones and I,Bad Child,18,12,3,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),8,6,4,94,2020-03-15,35,2020-04-26
14,down,Powfu,Death Bed (feat. beabadoobee),13,13,7,100,2020-03-01,7,2020-04-26
15,down,Herman Flesvig,Haugenstua,11,1,12,,,,
16,down,Roddy Ricch,The Box,12,3,14,91,2019-12-08,2,2020-02-16
17,up,Lil Mosey,Blueberry Faygo,20,14,8,69,2020-02-16,24,2020-04-12
18,down,Ava Max,Salt,14,5,15,91,2020-03-01,65,2020-04-19
19,-,Dua Lipa,Break My Heart,-,19,1,97,2020-03-29,5,2020-06-28
20,down,Lewis Capaldi,Someone You Loved,17,3,22,4,2019-10-06,4,2019-10-06
21,down,CLMD & Tungevaag,DANCE,16,11,22,,,,
22,up,Dua Lipa,Physical,42,22,9,48,2020-02-02,15,2020-04-12
23,down,Surfaces,Sunday Best,19,19,11,96,2020-03-01,27,2020-04-26
24,down,Robin Schulz,In Your Eyes (feat. Alida),21,20,12,95,2020-03-08,54,2020-04-05
25,down,Doja Cat,Say So,24,24,13,100,2020-02-02,6,2020-05-03
26,-,PARTYNEXTDOOR,BELIEVE IT,-,26,1,80,2020-04-05,80,2020-04-05
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,16,21,99,2020-01-12,49,2020-06-21
28,down,Justin Bieber,Intentions (feat. Quavo),26,6,8,35,2020-02-09,4,2020-04-05
29,down,Astrid S & Brett Young,I Do,25,3,5,,,,
30,down,Billie Eilish,everything i wanted,27,1,20,53,2019-11-17,3,2019-11-24
31,down,Lewis Capaldi,Before You Go,28,8,19,45,2019-11-24,10,2020-08-30
32,-,Vidar Villa,Typen Din,-,32,1,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",29,4,14,,,,
34,down,Lewis Capaldi,Bruises,31,19,22,,,,
35,down,Rotlaus,Gatelongs,23,8,3,,,,
36,up,Ringnes-Ronny,Valhalla,36,26,12,,,,
37,up,Trevor Daniel,Falling,37,5,20,61,2019-11-24,14,2020-01-05
38,up,TIX,J****g,38,2,14,,,,
39,down,Ulrikke,Attention,30,4,7,,,,
40,down,DripReport,Skechers,33,33,4,68,2020-04-12,51,2020-04-19
41,down,Eminem,Godzilla (feat. Juice WRLD),34,3,11,84,2020-01-19,12,2020-01-26
42,-,CLMD,Be Happy,-,42,1,,,,
43,up,Doja Cat,Boss Bitch,58,23,4,60,2020-03-22,23,2020-04-26
44,down,Maroon 5,Memories,40,3,22,36,2019-10-06,2,2019-11-17
45,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),57,45,2,71,2020-03-29,67,2020-06-28
46,down,Tungevaag,Knockout,39,20,15,,,,
47,-,Tove Lo,Passion & Pain tastes the same when I'm Weak,-,47,1,,,,
48,down,The Weeknd,After Hours,32,13,6,37,2020-02-23,22,2020-03-01
49,down,Billie Eilish,bad guy,43,20,22,5,2019-10-06,5,2019-10-06
50,down,Noah Cyrus,July,46,31,16,,,,
51,down,Arizona Zervas,ROXANNE,45,3,20,14,2019-11-24,4,2019-12-22
52,down,Lady Gaga & Bradley Cooper,Shallow,51,16,22,25,2019-10-06,25,2019-10-06
53,down,Post Malone,Circles,47,6,22,2,2019-10-06,2,2019-10-06
54,down,Billie Eilish,No Time To Die,41,3,7,78,2020-02-16,7,2020-02-23
55,down,Ali Gatie,What If I Told You That I Love You,44,15,10,48,2020-02-02,48,2020-02-02
56,-,Megan Thee Stallion,Savage,-,39,1,61,2020-03-22,14,2020-04-19
57,up,Jack Harlow,Whats Poppin,66,42,6,76,2020-03-22,37,2020-04-19
58,up,Harry Styles,Adore You,59,33,17,24,2019-12-08,6,2020-04-19
59,down,Future,Life Is Good (feat. Drake),55,9,12,86,2020-01-12,6,2020-01-19
60,up,Billie Eilish & Khalid,lovely,61,58,17,62,2020-02-02,62,2020-02-02
61,down,Raylee,Wild,53,22,12,,,,
62,-,NAV & Gunna,Turks (feat. Travis Scott),-,62,1,95,2020-03-29,26,2020-04-05
63,down,Shawn Mendes & Camila Cabello,Señorita,62,3,22,1,2019-10-06,1,2019-10-06
64,down,Ashe,Moral of the Story,52,33,6,49,2020-03-01,49,2020-03-01
65,up,Arif,Hvem Er Hun,70,4,22,,,,
66,up,Miss Li,Complicated,79,63,2,,,,
67,up,Billie Eilish,when the party's over,67,43,22,99,2019-12-29,27,2020-02-02
68,up,Lady Gaga,Always Remember Us This Way,72,35,21,98,2019-10-13,90,2019-11-17
69,down,VIZE & Felix Jaehn,Thank You [Not So Bad],64,61,6,,,,
70,up,Isah & Dutty Dior,HALLO,71,10,22,,,,
71,up,Herman Flesvig,Det er fredag,81,51,14,,,,
72,up,TIX,Neste Sommer,97,41,7,,,,
73,down,Julie Bergan,Kiss Somebody (with Seeb),60,12,13,,,,
74,up,Kygo & Whitney Houston,Higher Love,83,13,21,22,2019-10-06,20,2019-10-13
75,down,The Weeknd,Scared To Live,35,35,2,96,2020-03-22,37,2020-03-29
76,up,Mio & Nick Strand,Promise,88,71,4,,,,
77,up,Sam Smith,To Die For,77,35,7,88,2020-02-16,35,2020-02-23
78,-,Milos,One More Night (feat. IMA Sobé),-,64,1,,,,
79,up,Stina Talling,BlimE (Mer Enn God Nok),90,15,20,,,,
80,down,Dean Lewis,Be Alright,78,59,19,,,,
81,down,24kGoldn,CITY OF ANGELS,73,54,6,,,,
82,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,58,13,87,2019-10-20,28,2019-12-08
83,up,Nicolay Ramm,Raske Briller,89,57,19,,,,
84,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),87,2,22,,,,
85,down,Selena Gomez,Lose You to Love Me,84,2,22,53,2019-10-27,2,2019-11-03
86,down,Cezinando,Spøkelser,68,3,6,,,,
87,up,Jaymes Young,Happiest Year,94,73,3,,,,
88,down,Dagny,Come Over,80,35,8,,,,
89,down,Astrid S,Years,86,12,16,,,,
90,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],82,71,3,,,,
91,-,Mio & Nick Strand,With Somebody (feat. Tungevaag & Christy McDonald),-,91,1,,,,
92,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,92,1,,,,
93,down,YNW Melly,Suicidal,85,28,15,97,2019-12-01,25,2020-02-02
94,up,blackbear,hot girl bummer,100,7,22,75,2019-10-06,24,2019-11-10
95,-,Dua Lipa,Hallucinate,-,95,1,85,2020-04-05,85,2020-04-05
96,up,Ruben,Lay by Me,98,49,21,,,,
97,down,The Weeknd,Heartless,56,18,11,22,2019-12-01,5,2019-12-08
98,-,Ringnes-Ronny,Jag Vil Ha Dig,-,20,19,,,,
99,-,Soppgirobygget,Domen 2019,-,36,18,,,,
100,down,The Weeknd,Hardest To Love,48,48,2,96,2020-03-22,29,2020-03-29
