Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herman Flesvig,Haugenstua,-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
3,up,Herman Flesvig,Satsebrakka 2020,28,3,2,,,,
4,up,Roddy Ricch,The Box,13,3,3,91,2019-12-08,2,2020-02-16
5,down,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
6,down,Alan Walker & Ava Max,"Alone, Pt. II",4,4,3,,,,
7,down,Justin Bieber,Yummy,3,3,2,86,2020-01-05,3,2020-01-12
8,down,Billie Eilish,everything i wanted,6,1,9,53,2019-11-17,3,2019-11-24
9,-,Future,Life Is Good (feat. Drake),-,9,1,86,2020-01-12,6,2020-01-19
10,down,Trevor Daniel,Falling,7,5,9,61,2019-11-24,14,2020-01-05
11,down,TIX,J****g,5,2,3,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),15,4,8,97,2020-01-12,7,2020-05-10
13,down,Dua Lipa,Don't Start Now,9,6,11,19,2019-11-03,3,2020-01-05
14,up,Ava Max,Salt,20,5,4,91,2020-03-01,65,2020-04-19
15,down,Arizona Zervas,ROXANNE,8,3,9,14,2019-11-24,4,2019-12-22
16,down,Lewis Capaldi,Someone You Loved,11,3,11,4,2019-10-06,4,2019-10-06
17,down,Maroon 5,Memories,10,3,11,36,2019-10-06,2,2019-11-17
18,down,CLMD & Tungevaag,DANCE,14,11,11,,,,
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,16,10,99,2020-01-12,49,2020-06-21
20,down,Julie Bergan,Kiss Somebody (with Seeb),12,12,2,,,,
21,up,Tungevaag,Knockout,21,20,4,,,,
22,down,Astrid S,Years,16,12,5,,,,
23,up,Selena Gomez,Lose You to Love Me,23,2,11,53,2019-10-27,2,2019-11-03
24,down,Lewis Capaldi,Before You Go,18,8,8,45,2019-11-24,10,2020-08-30
25,down,Post Malone,Circles,19,6,11,2,2019-10-06,2,2019-10-06
26,-,Selena Gomez,Rare,-,26,1,96,2020-01-12,13,2020-01-19
27,down,Arif,Hvem Er Hun,24,4,11,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),22,21,6,52,2019-12-15,22,2020-02-02
29,up,Lewis Capaldi,Bruises,34,19,11,,,,
30,down,SHAED & ZAYN,Trampoline,25,12,11,63,2019-10-06,63,2019-10-06
31,up,Noah Cyrus,July,38,31,5,,,,
32,down,blackbear,hot girl bummer,26,7,11,75,2019-10-06,24,2019-11-10
33,down,Nea,Some Say,27,6,11,84,2020-03-01,84,2020-03-01
34,up,YNW Melly,Suicidal,37,28,4,97,2019-12-01,25,2020-02-02
35,down,Billie Eilish,bad guy,29,20,11,5,2019-10-06,5,2019-10-06
36,-,Morgan Sulele,Den Dama Er Gal,-,36,1,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,30,2,11,35,2019-10-06,2,2019-10-13
38,down,The Chainsmokers & Kygo,Family (with Kygo),33,27,6,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,31,3,11,1,2019-10-06,1,2019-10-06
40,down,Don Toliver,No Idea,32,28,7,95,2019-12-08,26,2020-01-12
41,down,Lady Gaga & Bradley Cooper,Shallow,36,16,11,25,2019-10-06,25,2019-10-06
42,down,Harry Styles,Adore You,35,33,6,24,2019-12-08,6,2020-04-19
43,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,2,11,,,,
44,-,Ringnes-Ronny,Valhalla,-,26,1,,,,
45,-,Khalid,Eleven,-,45,1,,,,
46,down,Isah & Dutty Dior,HALLO,41,10,11,,,,
47,down,Nick Strand & Mio,Can't Get Over You,44,14,10,,,,
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,23,7,64,2019-12-01,52,2020-01-12
49,down,Sam Smith,How Do You Sleep?,40,9,10,8,2019-10-06,6,2019-10-13
50,-,Robin Schulz,In Your Eyes (feat. Alida),-,20,1,95,2020-03-08,54,2020-04-05
51,-,Halsey,You should be sad,-,32,1,74,2020-01-12,20,2020-02-16
52,down,Lady Gaga,Always Remember Us This Way,46,35,10,98,2019-10-13,90,2019-11-17
53,down,The Weeknd,Heartless,45,18,8,22,2019-12-01,5,2019-12-08
54,-,Herman Flesvig,Det er fredag,-,51,3,,,,
55,down,Lucas & Steve,Perfect (feat. Haris),52,52,8,,,,
56,down,Billie Eilish,when the party's over,48,43,11,99,2019-12-29,27,2020-02-02
57,down,Harry Styles,Falling,43,43,4,57,2019-12-15,39,2019-12-22
58,down,Kygo & Whitney Houston,Higher Love,42,13,10,22,2019-10-06,20,2019-10-13
59,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,15,11,25,2019-10-13,16,2019-12-15
60,down,Highasakite,Can I Be Forgiven,49,27,10,,,,
61,down,Olivia Rodrigo,All I Want,55,55,2,,,,
62,-,Mac Miller,Good News,-,48,1,62,2020-01-12,21,2020-01-19
63,up,Lil Uzi Vert,Futsal Shuffle 2020,63,63,4,39,2019-12-15,23,2019-12-22
64,-,BROCKHAMPTON,SUGAR,-,64,1,81,2020-01-12,59,2020-02-02
65,down,Regard,Ride It,54,22,10,57,2019-10-06,13,2019-11-10
66,down,Ed Sheeran,Beautiful People (feat. Khalid),51,12,10,13,2019-10-06,13,2019-10-06
67,down,Harry Styles,Watermelon Sugar,53,6,8,85,2019-11-17,2,2020-08-23
68,down,Smith & Thell,Hotel Walls,57,26,8,,,,
69,down,Ruben,Lay by Me,58,49,10,,,,
70,down,DaBaby,BOP,65,65,3,92,2019-10-06,32,2020-01-19
71,down,Astrid S,Favorite Part of Me,66,9,7,,,,
72,down,R3HAB & ZAYN,Flames (feat. Jungleboi),56,51,8,,,,
73,down,Nicolay Ramm,Raske Briller,62,57,8,,,,
74,down,Dean Lewis,Be Alright,60,59,8,,,,
75,down,Juice WRLD,Lucid Dreams,59,19,6,7,2019-12-15,7,2019-12-15
76,down,Stina Talling,BlimE (Mer Enn God Nok),64,15,9,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,61,30,8,31,2019-10-06,23,2019-11-17
78,-,Topic,Breaking Me (feat. A7S),-,10,1,94,2020-03-01,8,2020-08-16
79,down,Soppgirobygget,Domen 2019,72,36,9,,,,
80,up,Doja Cat,Say So,81,24,2,100,2020-02-02,6,2020-05-03
81,-,Raylee,Wild,-,22,1,,,,
82,down,Billie Eilish & Khalid,lovely,67,58,7,62,2020-02-02,62,2020-02-02
83,down,Justin Jesso & Seeb,Bigger Than,68,20,7,,,,
84,-,Amanda Delara,Nå Er Det Oss,-,84,1,,,,
85,down,Ringnes-Ronny,Jag Vil Ha Dig,78,20,9,,,,
86,up,Mustard,Ballin’ (feat. Roddy Ricch),96,86,2,93,2019-11-10,19,2020-01-12
87,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,76,36,6,,,,
88,up,Tyga,Ayy Macarena,90,88,2,88,2019-12-01,64,2020-01-12
89,down,Ava Max,Sweet but Psycho,74,70,5,77,2019-10-06,77,2019-10-06
90,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,58,2,87,2019-10-20,28,2019-12-08
91,down,DaBaby,VIBEZ,80,80,2,59,2019-11-10,57,2020-01-19
92,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],75,36,3,83,2019-12-29,32,2020-01-05
93,down,Karpe,skittles,77,32,8,,,,
94,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),89,34,7,,,,
95,down,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,93,58,6,,,,
96,-,Likybo,Kraazy,-,96,1,,,,
97,down,Ruben,Power,71,39,9,,,,
98,down,Rat City,Kind of Love (feat. Isak Heim),85,45,5,,,,
99,down,Daya,Insomnia,86,31,7,,,,
100,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,100,1,90,2020-01-05,63,2020-02-02
