Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,3,3,1,36,2019-10-06,2,2019-11-17
4,up,Lewis Capaldi,Someone You Loved,5,3,1,4,2019-10-06,4,2019-10-06
5,down,Travis Scott,HIGHEST IN THE ROOM,4,2,1,35,2019-10-06,2,2019-10-13
6,up,Nea,Some Say,7,6,1,84,2020-03-01,84,2020-03-01
7,down,Arif,Hvem Er Hun,6,4,1,,,,
8,up,blackbear,hot girl bummer,10,7,1,75,2019-10-06,24,2019-11-10
9,up,Post Malone,Circles,9,6,1,2,2019-10-06,2,2019-10-06
10,-,Dua Lipa,Don't Start Now,-,6,1,19,2019-11-03,3,2020-01-05
11,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,2,1,,,,
12,up,SHAED & ZAYN,Trampoline,14,12,1,63,2019-10-06,63,2019-10-06
13,-,Arizona Zervas,Roxanne,-,2,1,17,2019-11-10,13,2019-11-17
14,down,Shawn Mendes & Camila Cabello,Señorita,11,3,1,1,2019-10-06,1,2019-10-06
15,down,Sam Smith,How Do You Sleep?,13,9,1,8,2019-10-06,6,2019-10-13
16,up,Nick Strand & Mio,Can't Get Over You,16,14,1,,,,
17,up,Ed Sheeran,Beautiful People (feat. Khalid),17,12,1,13,2019-10-06,13,2019-10-06
18,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,15,1,25,2019-10-13,16,2019-12-15
19,down,Post Malone,Hollywood's Bleeding,15,5,1,100,2019-10-06,100,2019-10-06
20,up,Lady Gaga & Bradley Cooper,Shallow,22,16,1,25,2019-10-06,25,2019-10-06
21,down,Kanye West,Follow God,12,12,1,96,2019-10-27,18,2019-11-10
22,down,Stina Talling,BlimE (Mer Enn God Nok),21,15,1,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,9,1,21,2019-10-06,9,2019-10-13
24,up,CLMD & Tungevaag,DANCE,31,11,1,,,,
25,up,Regard,Ride It,26,22,1,57,2019-10-06,13,2019-11-10
26,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,26,1,67,2019-11-03,67,2019-11-03
27,down,Isah & Dutty Dior,HALLO,23,10,1,,,,
28,down,Selena Gomez,Look At Her Now,18,18,1,18,2019-10-27,8,2019-11-03
29,down,Kygo & Whitney Houston,Higher Love,24,13,1,22,2019-10-06,20,2019-10-13
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,28,1,25,2019-10-27,23,2019-11-24
31,down,Billie Eilish,bad guy,28,20,1,5,2019-10-06,5,2019-10-06
32,down,Smith & Thell,Hotel Walls,29,26,1,,,,
33,down,Highasakite,Can I Be Forgiven,27,27,1,,,,
34,down,Harry Styles,Lights Up,25,14,1,19,2019-10-13,12,2019-10-20
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,14,1,,,,
36,down,TIX,Når Jeg Er Full,30,12,1,,,,
37,up,Lady Gaga,Always Remember Us This Way,41,35,1,98,2019-10-13,90,2019-11-17
38,up,Camila Cabello,Liar,38,25,1,23,2019-10-06,14,2019-10-27
39,down,Ina Wroldsen,Haloes,35,27,1,,,,
40,down,Ruben,So High,32,13,1,,,,
41,down,Ringnes-Ronny,Jag Vil Ha Dig,40,20,1,,,,
42,down,Lil Tecca,Ransom,39,8,1,16,2019-10-06,16,2019-10-06
43,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,46,36,1,,,,
44,-,Hayes & Mugisho,Now Or Never,-,44,1,,,,
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,44,1,43,2019-10-13,39,2019-11-10
46,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),44,23,1,,,,
47,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),45,23,1,69,2019-10-06,53,2019-12-29
48,down,Major Lazer & Khalid,Trigger,42,42,1,,,,
49,up,Lewis Capaldi,Bruises,62,19,1,,,,
50,up,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),59,34,1,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),49,16,1,10,2019-10-06,10,2019-10-06
52,up,Soppgirobygget,Domen 2019,57,36,1,,,,
53,up,Ruben,Power,53,39,1,,,,
54,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,54,1,40,2019-11-03,40,2019-11-03
55,up,JP Cooper & Astrid S,Sing It With Me,56,38,1,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),52,26,1,,,,
57,up,Ruben,Lay by Me,58,49,1,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,55,30,1,31,2019-10-06,23,2019-11-17
59,-,Dutty Dior,Kald Djevel,-,59,1,,,,
60,down,Coldplay,Orphans,33,33,1,46,2019-10-27,21,2019-11-03
61,up,Dean Lewis,Be Alright,72,59,1,,,,
62,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,55,1,28,2019-11-10,28,2019-11-10
63,up,Lukas Graham,Lie,68,63,1,,,,
64,down,Julie Bergan,Bored,61,52,1,,,,
65,down,Karpe,skittles,64,32,1,,,,
66,-,Alan Walker,Avem (The Aviation Theme),-,66,1,,,,
67,down,Halsey,Graveyard,63,51,1,68,2019-10-06,35,2019-12-22
68,down,Hkeem & Alicya,Oslo S,54,38,1,,,,
69,up,Daya,Insomnia,70,31,1,,,,
70,down,Astrid S,Favorite Part of Me,60,9,1,,,,
71,-,Sigrid,Home to You,-,71,1,,,,
72,up,Ali Gatie,It's You,76,44,1,41,2019-10-06,35,2019-10-27
73,up,Billie Eilish,when the party's over,83,43,1,99,2019-12-29,27,2020-02-02
74,up,YNW Melly,223's (feat. 9lokknine),81,52,1,98,2019-10-06,54,2019-11-10
75,up,TIX,Neste Sommer,75,41,1,,,,
76,-,Lucas & Steve,Perfect (feat. Haris),-,52,1,,,,
77,down,Ellie Goulding & Juice WRLD,Hate Me,67,53,1,69,2019-10-27,47,2019-12-15
78,up,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,80,58,1,,,,
79,up,24kGoldn,Valentino,82,58,1,,,,
80,down,Astrid S,Doing to Me,79,46,1,,,,
81,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
82,down,Y2K & bbno$,Lalala,73,35,1,11,2019-10-06,11,2019-10-06
83,down,Lil Nas X,Panini,78,37,1,12,2019-10-06,12,2019-10-06
84,up,Nicolay Ramm,Raske Briller,84,57,1,,,,
85,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,61,1,69,2019-11-10,63,2019-11-17
86,down,Post Malone,Saint-Tropez,66,18,1,56,2019-10-06,56,2019-10-06
87,down,Astrid S,The First One,86,63,1,,,,
88,down,R3HAB & A Touch of Class,All Around the World (La La La),87,74,1,,,,
89,up,Herman Flesvig,Det er fredag,90,51,1,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,49,1,26,2019-10-06,26,2019-10-06
91,down,NLE Choppa,Camelot,88,68,1,94,2019-11-10,94,2019-11-10
92,down,Ava Max,Sweet but Psycho,91,70,1,77,2019-10-06,77,2019-10-06
93,down,Billie Eilish & Khalid,lovely,92,58,1,62,2020-02-02,62,2020-02-02
94,down,Rat City,Kind of Love (feat. Isak Heim),77,45,1,,,,
95,up,Machine Gun Kelly,Glass House (feat. Naomi Wild),99,95,1,,,,
96,up,Unge Ferrari,Vi Kanke Være Venner,96,84,1,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,57,1,40,2019-10-06,40,2019-10-06
98,-,Noah Cyrus,July,-,31,1,,,,
99,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",65,19,1,50,2019-10-06,50,2019-10-06
100,down,Julie Bergan,STFU,94,94,1,,,,
