Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,8,81,2021-02-28,39,2021-04-11
3,up,Soppgirobygget,Afterski,4,3,3,,,,
4,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),2,1,6,,,,
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,7,3,4,,,,
6,down,El Papi,Sju Fjell,3,3,6,,,,
7,up,Justin Bieber,Hold On,9,7,3,11,2021-03-14,7,2021-03-28
8,down,Olivia Rodrigo,drivers license,5,1,11,1,2021-01-17,1,2021-01-17
9,down,The Weeknd,Save Your Tears,6,4,12,80,2020-03-22,1,2021-03-21
10,-,Hagle & Staysman,Bøgda,-,6,1,,,,
11,up,Chris Holsten,Smilet i ditt eget speil,11,11,2,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,10,9,60,2021-02-07,6,2021-04-04
13,down,The Kid LAROI,WITHOUT YOU,8,1,17,32,2020-12-13,12,2021-02-28
14,up,Tiësto,The Business,14,9,24,52,2021-01-03,18,2021-04-04
15,up,Hagle,Ærmen i kærmen,18,12,7,,,,
16,-,Justin Bieber,As I Am (feat. Khalid),-,16,1,89,2021-03-21,16,2021-03-28
17,down,TIX,Ut Av Mørket,12,2,10,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),17,17,10,89,2021-02-21,25,2021-04-04
19,down,Sondre Justad & Musti,Sorry (feat. Musti),13,13,2,,,,
20,down,Hver gang vi møtes & Maria Mena,I Need a Man,15,2,9,,,,
21,up,Justin Bieber,Anyone,35,2,12,5,2021-01-10,5,2021-01-10
22,-,Rotlaus,Aldri tilbake,-,22,1,,,,
23,down,Maria Petra,Lonely,20,20,5,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,19,3,6,2021-03-14,2,2021-05-09
25,down,Dagny,Somebody,23,8,47,,,,
26,down,Alan Walker,Sorry (feat. ISÁK),21,7,8,,,,
27,down,TIX,Fallen Angel,16,3,5,,,,
28,down,Lil Tjay & 6LACK,Calling My Phone,22,4,6,70,2021-02-14,5,2021-02-21
29,down,Victor Leksell,Svag,25,1,61,,,,
30,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,30,1,40,2021-03-28,40,2021-03-28
31,down,Duncan Laurence,Arcade,27,17,12,88,2021-02-28,69,2021-03-14
32,down,24kGoldn,Mood (feat. iann dior),28,1,32,33,2020-08-23,1,2020-10-11
33,down,Alan Walker & salem ilese,Fake A Smile,30,13,5,,,,
34,up,Justin Bieber & benny blanco,Lonely,58,1,23,6,2020-10-25,6,2020-10-25
35,down,The Weeknd,Blinding Lights,29,1,69,94,2019-12-01,1,2020-03-01
36,down,KEiiNO,MONUMENT,24,10,10,,,,
37,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,15,27,,,,
38,down,Dua Lipa,We're Good,32,20,6,25,2021-02-21,11,2021-04-25
39,down,Tate McRae,you broke me first,31,4,44,81,2020-08-23,15,2020-11-15
40,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,18,83,2020-09-20,4,2020-09-27
41,down,The Kid LAROI,SO DONE,34,3,22,61,2020-11-15,61,2020-11-15
42,-,Justin Bieber,Off My Face,-,42,1,44,2021-03-28,44,2021-03-28
43,down,Imagine Dragons,Follow You,41,41,2,,,,
44,-,Ruben,Running,-,31,1,,,,
45,up,Vinai,Rise Up (feat. Vamero),47,42,3,,,,
46,down,Lewis Capaldi,Someone You Loved,42,3,72,4,2019-10-06,4,2019-10-06
47,down,Victoria Nadine,Be Okay,36,3,21,,,,
48,down,FELIX SANDMAN,Relations (feat. Astrid S),38,6,14,,,,
49,-,Justin Bieber,2 Much,-,49,1,95,2021-03-21,47,2021-03-28
50,-,Justin Bieber,Deserve You,-,50,1,56,2021-03-28,56,2021-03-28
51,up,Giveon,HEARTBREAK ANNIVERSARY,62,32,3,37,2021-02-21,8,2021-03-21
52,up,Albatraoz,Raggarbil,61,20,10,,,,
53,down,James Arthur,Train Wreck,50,11,28,,,,
54,down,Robin Schulz,All We Got (feat. KIDDO),43,17,19,68,2021-01-17,43,2021-01-31
55,down,Miriam Bryant & Victor Leksell,tystnar i luren,53,53,5,,,,
56,-,Justin Bieber,Ghost,-,56,1,62,2021-03-28,62,2021-03-28
57,down,Dua Lipa,Levitating (feat. DaBaby),52,38,21,93,2020-10-25,3,2021-05-16
58,down,KSI,Patience (feat. YUNGBLUD & Polo G),37,37,2,,,,
59,down,TIX,Tusen Tårer,44,2,13,,,,
60,-,Gøran Stavang Skage & James Fox,Brother,-,47,1,,,,
61,down,Chris Holsten & Frida Ånnevik,Hvis verden,51,9,45,,,,
62,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,45,5,8,,,,
63,down,SZA,Good Days,48,14,12,39,2021-01-03,8,2021-01-10
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,46,3,72,2021-03-07,18,2021-05-16
65,-,Justin Bieber,Loved By You (feat. Burna Boy),-,65,1,71,2021-03-28,71,2021-03-28
66,down,CJ,Whoopty,54,9,24,51,2020-11-22,8,2021-01-24
67,-,Justin Bieber,Die For You (feat. Dominic Fike),-,67,1,78,2021-03-28,78,2021-03-28
68,down,Lewis Capaldi,Before You Go,64,8,69,45,2019-11-24,10,2020-08-30
69,down,Erlend Gunstveit & Maren Emilie Kløven Lein,July,39,39,3,,,,
70,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,70,1,76,2021-03-28,59,2021-04-11
71,down,Sam Fischer & Demi Lovato,What Other People Say,66,51,6,,,,
72,down,"Stig Brenner, Unge Ferrari & Siyabång",Hull I Foten,26,26,2,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,2,32,61,2020-08-23,8,2020-10-04
74,-,Justin Bieber,Love You Different (feat. Beam),-,74,1,75,2021-03-28,75,2021-03-28
75,down,Joel Corry,Head & Heart (feat. MNEK),67,9,35,99,2020-07-26,16,2020-09-20
76,down,Zara Larsson,Look What You've Done,69,52,4,,,,
77,down,A1 x J1,Latest Trends,70,54,7,,,,
78,down,Zoe Wees,Girls Like Us,65,53,8,,,,
79,down,Noah Cyrus,July,57,31,58,,,,
80,down,Stig Brenner & Unge Ferrari,Fri,40,40,4,,,,
81,down,Sia,Floating Through Space,68,31,7,,,,
82,down,Lewis Capaldi,Bruises,73,19,69,,,,
83,down,Kali Uchis,telepatía,72,72,3,27,2021-02-28,6,2021-03-28
84,-,Tom Grennan,Little Bit of Love,-,81,1,,,,
85,up,Ruben,Dear God,85,18,21,,,,
86,down,Victor Sotberg,BlimE! - Ser Deg,74,9,30,,,,
87,up,Cardi B,Up,91,60,7,4,2021-02-14,4,2021-02-14
88,-,Justin Bieber,Somebody,-,88,1,86,2021-03-28,86,2021-03-28
89,down,Victoria Nadine,Happy I'm Sad,55,55,2,,,,
90,down,Astrid S,It's Ok If You Forget Me,63,7,26,,,,
91,up,"Joel Corry, RAYE & David Guetta",BED,97,62,4,90,2021-04-04,42,2021-04-18
92,down,Tones and I,Dance Monkey,87,1,70,6,2019-10-06,1,2019-11-10
93,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,82,3,34,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,16,71,99,2020-01-12,49,2020-06-21
95,down,Ringnes-Ronny,Valhalla,89,26,60,,,,
96,down,Alok & VIZE,Love Again (feat. Alida),83,57,7,,,,
97,-,Cynthia Erivo,Stand Up (from Harriet),-,97,1,,,,
98,down,Doja Cat,Streets,79,36,10,27,2021-01-24,7,2021-03-07
99,down,Pop Smoke,What You Know Bout Love,81,3,28,81,2020-07-12,14,2020-10-18
100,-,Hagle,Født til å ragge,-,66,5,,,,
