Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
3,up,Victor Leksell,Svag,4,1,11,,,,
4,-,Drake,Toosie Slide,-,4,1,65,2020-04-05,2,2020-04-26
5,up,TIX,Kaller På Deg,5,1,5,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,4,20,97,2020-01-12,7,2020-05-10
7,down,"Kygo, Zara Larsson & Tyga",Like It Is,3,3,2,81,2020-03-29,40,2020-04-05
8,-,Herman Flesvig,Josefine,-,8,1,,,,
9,-,Kygo & Sasha Sloan,I'll Wait,-,9,1,82,2020-04-05,42,2020-04-12
10,down,"K-391, Alan Walker & Ahrix",End of Time,7,3,5,,,,
11,down,Ava Max,Kings & Queens,9,7,4,80,2020-03-15,37,2020-09-27
12,down,The Weeknd,In Your Eyes,8,7,3,41,2020-03-22,12,2020-03-29
13,-,Alan Walker & Ruben,Heading Home,-,13,1,,,,
14,down,Tones and I,Bad Child,12,12,4,,,,
15,down,Tones and I,Dance Monkey,11,1,23,6,2019-10-06,1,2019-11-10
16,down,Dua Lipa,Don't Start Now,10,6,23,19,2019-11-03,3,2020-01-05
17,down,Powfu,Death Bed (feat. beabadoobee),14,13,8,100,2020-03-01,7,2020-04-26
18,down,Lil Mosey,Blueberry Faygo,17,14,9,69,2020-02-16,24,2020-04-12
19,down,Herman Flesvig,Haugenstua,15,1,13,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),13,6,5,94,2020-03-15,35,2020-04-26
21,down,Ava Max,Salt,18,5,16,91,2020-03-01,65,2020-04-19
22,down,Roddy Ricch,The Box,16,3,15,91,2019-12-08,2,2020-02-16
23,down,Lewis Capaldi,Someone You Loved,20,3,23,4,2019-10-06,4,2019-10-06
24,down,CLMD & Tungevaag,DANCE,21,11,23,,,,
25,down,Dua Lipa,Physical,22,22,10,48,2020-02-02,15,2020-04-12
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,16,22,99,2020-01-12,49,2020-06-21
27,down,Dua Lipa,Break My Heart,19,19,2,97,2020-03-29,5,2020-06-28
28,down,Doja Cat,Say So,25,24,14,100,2020-02-02,6,2020-05-03
29,up,Doja Cat,Boss Bitch,43,23,5,60,2020-03-22,23,2020-04-26
30,down,Robin Schulz,In Your Eyes (feat. Alida),24,20,13,95,2020-03-08,54,2020-04-05
31,down,Surfaces,Sunday Best,23,19,12,96,2020-03-01,27,2020-04-26
32,down,Justin Bieber,Intentions (feat. Quavo),28,6,9,35,2020-02-09,4,2020-04-05
33,down,PARTYNEXTDOOR,BELIEVE IT,26,26,2,80,2020-04-05,80,2020-04-05
34,down,Astrid S & Brett Young,I Do,29,3,6,,,,
35,up,TIX,J****g,38,2,15,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",33,4,15,,,,
37,down,Lewis Capaldi,Before You Go,31,8,20,45,2019-11-24,10,2020-08-30
38,down,Billie Eilish,everything i wanted,30,1,21,53,2019-11-17,3,2019-11-24
39,down,Ringnes-Ronny,Valhalla,36,26,13,,,,
40,down,Vidar Villa,Typen Din,32,32,2,,,,
41,down,Lewis Capaldi,Bruises,34,19,23,,,,
