Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,74,1,2,32,2020-12-13,12,2021-02-28
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
3,down,Wham!,Last Christmas (Single Version),2,2,13,70,2019-12-01,2,2020-12-27
4,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,4,4,11,90,2019-12-08,45,2019-12-29
5,up,Maria Mena,Home for Christmas,5,3,12,,,,
6,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,6,4,11,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),9,5,9,92,2019-12-29,61,2020-12-27
8,down,The Kid LAROI,SO DONE,7,3,7,61,2020-11-15,61,2020-11-15
9,up,Snøfall & Eva Weel Skram,Selmas Sang,10,9,12,,,,
10,up,Ariana Grande,Santa Tell Me,11,10,11,77,2019-12-08,8,2020-12-27
11,up,Freddy Kalas,Hey Ho,13,7,12,,,,
12,up,Sia,Snowman,15,3,11,57,2020-12-20,11,2020-12-27
13,-,TIX,Jul i Karantene,-,13,1,,,,
14,up,ジャスティン・ビーバー,君とホワイト・キス,14,12,11,69,2019-12-29,21,2020-12-27
15,down,24kGoldn,Mood (feat. iann dior),12,1,17,33,2020-08-23,1,2020-10-11
16,down,Justin Bieber & benny blanco,Lonely,8,1,8,6,2020-10-25,6,2020-10-25
17,down,Victoria Nadine,Be Okay,3,3,6,,,,
18,up,Victor Leksell,Svag,22,1,46,,,,
19,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,18,18,11,,,,
20,up,Bobby Helms,Jingle Bell Rock (Single Version),21,13,8,56,2019-12-22,19,2020-12-27
21,down,CJ,Whoopty,20,9,9,51,2020-11-22,8,2021-01-24
22,up,Lil Nas X,HOLIDAY,24,9,4,68,2020-11-22,35,2020-12-06
23,up,The Pogues,Fairytale of New York,29,10,8,,,,
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,17,61,2020-08-23,8,2020-10-04
25,up,Coldplay,Christmas Lights,37,15,8,,,,
26,down,Tate McRae,you broke me first,23,4,29,81,2020-08-23,15,2020-11-15
27,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),27,16,7,34,2019-12-29,13,2020-12-27
28,down,Andy Williams,It's the Most Wonderful Time of the Year,26,18,7,35,2019-12-29,18,2020-12-27
29,down,Billie Eilish,Therefore I Am,16,2,4,97,2020-11-15,4,2020-11-22
30,down,Shawn Mendes,Monster,17,5,3,92,2020-11-22,4,2020-11-29
31,up,The Weeknd,Blinding Lights,31,1,54,94,2019-12-01,1,2020-03-01
32,down,Dagny,Somebody,25,8,32,,,,
33,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,33,22,8,,,,
34,up,ディーン・マーティン,レット・イット・スノウ,38,21,7,67,2019-12-29,29,2020-12-27
35,down,AURORA,Stjernestøv,34,17,2,,,,
36,up,Anne Grete Preus,Når Himmelen Faller Ned,47,20,7,,,,
37,up,Erik Follestad & Linni Meister,Juletragedien,42,27,9,,,,
38,down,James Arthur,Train Wreck,32,11,13,,,,
39,up,Kelly Clarkson,Underneath the Tree,40,30,7,77,2019-12-22,16,2020-12-27
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,15,12,,,,
41,down,Pop Smoke,What You Know Bout Love,30,3,13,81,2020-07-12,14,2020-10-18
42,down,Ariana Grande,positions,28,7,7,77,2020-10-25,1,2020-11-01
43,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",44,21,7,,,,
44,up,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",46,29,8,,,,
45,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),52,17,6,37,2019-12-29,37,2019-12-29
46,up,Svingenkoret,Santa Lucia,50,40,5,,,,
47,up,Michael Bublé,Holly Jolly Christmas,63,29,6,84,2019-12-29,84,2019-12-29
48,up,Band Aid,Do They Know It's Christmas?,53,27,6,79,2019-12-08,14,2020-12-27
49,down,Tiësto,The Business,41,9,9,52,2021-01-03,18,2021-04-04
50,down,Miley Cyrus,Track Four,35,13,3,13,2020-11-29,13,2020-11-29
51,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,54,24,6,,,,
52,up,Emma,Engler I Sne,55,50,6,,,,
53,up,Sam Smith,Have Yourself a Merry Little Christmas,58,22,7,,,,
54,up,José Feliciano,Feliz Navidad,61,37,5,75,2019-12-29,51,2020-12-27
55,up,Eva Weel Skram,Romjulsdrøm,83,42,2,,,,
56,down,Petter Northug Jr,Petters Jul,43,43,2,,,,
57,down,Victor Sotberg,BlimE! - Ser Deg,39,9,16,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,8,23,74,2020-07-05,5,2020-07-12
59,down,Lewis Capaldi,Someone You Loved,57,3,58,4,2019-10-06,4,2019-10-06
60,down,Chris Holsten & Frida Ånnevik,Hvis verden,51,9,30,,,,
61,up,Sia,Santa's Coming For Us,67,38,6,,,,
62,down,Astrid S,It's Ok If You Forget Me,48,7,12,,,,
63,-,Juice WRLD & benny blanco,Real Shit,-,63,1,87,2020-12-13,87,2020-12-13
64,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,2,34,79,2020-04-19,1,2020-07-05
65,up,Morgan Sulele,Under Treet,70,56,5,,,,
66,down,Lewis Capaldi,Before You Go,64,8,55,45,2019-11-24,10,2020-08-30
67,down,Joel Corry,Head & Heart (feat. MNEK),56,9,21,99,2020-07-26,16,2020-09-20
68,up,Coldplay,Everglow (Single Version) [Radio Edit],72,48,6,,,,
69,down,Ruben,Dear God,49,18,7,,,,
70,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),75,39,6,,,,
71,down,Shawn Mendes,Wonder,66,16,10,15,2020-10-11,15,2020-10-11
72,down,Odd Nordstoga,Svingensongen,71,71,3,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),97,4,55,97,2020-01-12,7,2020-05-10
74,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,68,3,20,,,,
75,down,Studio Killers,Jenny,65,65,3,,,,
76,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,84,75,4,,,,
77,up,Hanne Krogh,Sonjas Sang Til Julestjernen,87,54,6,,,,
78,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,16,57,99,2020-01-12,49,2020-06-21
79,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,80,51,5,81,2019-12-29,81,2019-12-29
80,up,Ole Hartz & Ida Celine,Jeg vil ha ribbe,86,59,2,,,,
81,up,Harry Styles,Watermelon Sugar,85,6,39,85,2019-11-17,2,2020-08-23
82,down,Odd Nordstoga & Ingebjørg Bratland,Jolevise,77,77,2,,,,
83,up,BØLGEN,Er ikke verre,90,2,23,,,,
84,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",92,60,4,,,,
85,-,24kGoldn,Coco (feat. DaBaby),-,78,1,,,,
86,down,Ritt Momney,Put Your Records On,59,12,13,95,2020-10-18,84,2020-11-01
87,down,Cardi B,WAP (feat. Megan Thee Stallion),62,2,18,80,2020-08-09,1,2020-08-16
88,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
89,up,The Ronettes,Sleigh Ride,93,65,2,57,2019-12-29,31,2020-12-27
90,up,El Papi,Igjen Og Igjen (feat. TIX),100,1,18,,,,
91,-,Ava Max,Christmas Without You,-,55,1,,,,
92,-,Herman Flesvig,Haugenstua,-,1,47,,,,
93,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,1,26,36,2020-06-21,2,2020-08-09
94,down,Justin Bieber,Holy (feat. Chance the Rapper),60,3,12,83,2020-09-20,4,2020-09-27
95,-,Oslo Gospel Choir,En stjerne skinner i natt,-,64,4,,,,
96,down,"Alexandra, Henrik, Jørgen, Marcus, Martinus & Sval",En Stjerne Skinner I Natt,94,79,2,,,,
97,-,TIX,Håper Nissen Har Råd,-,75,5,,,,
98,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,57,2,96,2019-12-22,56,2019-12-29
99,-,Ringnes-Ronny,Valhalla,-,26,47,,,,
100,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,69,2,,,,
