Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,down,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
3,down,Justin Bieber,Anyone,2,2,2,5,2021-01-10,5,2021-01-10
4,down,The Kid LAROI,SO DONE,3,3,12,61,2020-11-15,61,2020-11-15
5,up,24kGoldn,Mood (feat. iann dior),5,1,22,33,2020-08-23,1,2020-10-11
6,up,FELIX SANDMAN,Relations (feat. Astrid S),12,6,4,,,,
7,down,TIX,Tusen Tårer,4,2,3,,,,
8,down,Justin Bieber & benny blanco,Lonely,6,1,13,6,2020-10-25,6,2020-10-25
9,down,Tate McRae,you broke me first,8,4,34,81,2020-08-23,15,2020-11-15
10,down,Victor Leksell,Svag,7,1,51,,,,
11,down,Dagny,Somebody,9,8,37,,,,
12,down,CJ,Whoopty,10,9,14,51,2020-11-22,8,2021-01-24
13,down,Ed Sheeran,Afterglow,11,8,3,18,2021-01-03,18,2021-01-03
14,up,Tiësto,The Business,15,9,14,52,2021-01-03,18,2021-04-04
15,up,Victoria Nadine,Be Okay,16,3,11,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,22,61,2020-08-23,8,2020-10-04
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,15,17,,,,
18,down,Lil Nas X,HOLIDAY,14,9,9,68,2020-11-22,35,2020-12-06
19,down,The Weeknd,Blinding Lights,17,1,59,94,2019-12-01,1,2020-03-01
20,up,SZA,Good Days,51,14,2,39,2021-01-03,8,2021-01-10
21,down,James Arthur,Train Wreck,20,11,18,,,,
22,down,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",19,16,6,,,,
23,up,Robin Schulz,All We Got (feat. KIDDO),32,17,9,68,2021-01-17,43,2021-01-31
24,down,Billie Eilish,Therefore I Am,21,2,9,97,2020-11-15,4,2020-11-22
25,down,Astrid S,It's Ok If You Forget Me,24,7,16,,,,
26,up,HVME,Goosebumps,28,26,5,85,2021-01-10,69,2021-01-17
27,down,Shawn Mendes,Monster,22,5,8,92,2020-11-22,4,2020-11-29
28,down,Lewis Capaldi,Someone You Loved,27,3,62,4,2019-10-06,4,2019-10-06
29,down,Chris Holsten & Frida Ånnevik,Hvis verden,26,9,35,,,,
30,down,Miley Cyrus,Track Four,29,13,7,13,2020-11-29,13,2020-11-29
31,down,Ariana Grande,positions,23,7,12,77,2020-10-25,1,2020-11-01
32,down,Pop Smoke,What You Know Bout Love,25,3,18,81,2020-07-12,14,2020-10-18
33,down,Ruben,Dear God,31,18,11,,,,
34,down,Lewis Capaldi,Before You Go,33,8,59,45,2019-11-24,10,2020-08-30
35,down,Joel Corry,Head & Heart (feat. MNEK),30,9,25,99,2020-07-26,16,2020-09-20
36,up,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),39,25,3,,,,
37,down,Victor Sotberg,BlimE! - Ser Deg,34,9,20,,,,
38,up,Tones And I,Fly Away,49,36,6,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),43,38,11,93,2020-10-25,3,2021-05-16
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,16,61,99,2020-01-12,49,2020-06-21
41,-,Zara Larsson,Talk About Love (feat. Young Thug),-,41,1,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,8,27,74,2020-07-05,5,2020-07-12
43,down,Taylor Swift,willow,38,38,4,73,2020-12-13,2,2020-12-20
44,up,Lewis Capaldi,Bruises,56,19,59,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,2,38,79,2020-04-19,1,2020-07-05
46,down,SAINt JHN,Roses (Imanbek Remix),41,4,59,97,2020-01-12,7,2020-05-10
47,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),64,37,2,,,,
48,down,Tones and I,Dance Monkey,42,1,60,6,2019-10-06,1,2019-11-10
49,up,Ariana Grande,34+35,50,23,7,64,2020-11-01,7,2020-12-13
50,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,46,3,24,,,,
51,down,Sia,Snowman,35,3,16,57,2020-12-20,11,2020-12-27
52,up,Shawn Mendes,Wonder,53,16,14,15,2020-10-11,15,2020-10-11
53,down,Harry Styles,Watermelon Sugar,44,6,43,85,2019-11-17,2,2020-08-23
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,30,36,2020-06-21,2,2020-08-09
55,-,The Weeknd,Save Your Tears,-,4,2,80,2020-03-22,1,2021-03-21
56,down,Topic,Breaking Me (feat. A7S),48,10,45,94,2020-03-01,8,2020-08-16
57,down,Dagny,Somebody (Acoustic),55,55,3,,,,
58,down,Juice WRLD & The Kid LAROI,Reminds Me of You,54,52,4,100,2020-12-20,100,2020-12-20
59,down,CLMD & Tungevaag,DANCE,47,11,59,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),65,60,6,61,2021-01-03,22,2021-02-07
61,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,59,4,99,2021-01-31,73,2021-03-07
62,-,Ringnes-Ronny,Monster,-,62,1,,,,
63,-,Olivia Rodrigo,All I Want,-,55,10,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),52,2,22,80,2020-08-09,1,2020-08-16
65,-,ZAYN,Vibez,-,65,1,83,2021-01-17,83,2021-01-17
66,up,Conan Gray,Heather,73,17,17,44,2020-08-23,15,2020-09-13
67,down,Ringnes-Ronny,Valhalla,66,26,50,,,,
68,down,BTS,Dynamite,58,30,18,96,2020-08-23,2,2020-08-30
69,down,Miley Cyrus,Track Three,62,62,4,,,,
70,down,Jason Derulo,Take You Dancing,61,11,22,71,2020-08-23,16,2021-01-17
71,down,Justin Bieber,Holy (feat. Chance the Rapper),57,3,15,83,2020-09-20,4,2020-09-27
72,up,R3HAB & Alida,One More Dance,79,62,3,,,,
73,down,BØLGEN,Er ikke verre,60,2,27,,,,
74,down,Lady Gaga & Bradley Cooper,Shallow,69,16,59,25,2019-10-06,25,2019-10-06
75,-,JESSIA,I'm not Pretty,-,58,1,,,,
76,up,Noah Cyrus,July,76,31,51,,,,
77,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,67,10,,,,
78,up,Billie Eilish & Khalid,lovely,82,58,29,62,2020-02-02,62,2020-02-02
79,down,Ritt Momney,Put Your Records On,59,12,17,95,2020-10-18,84,2020-11-01
80,down,Dean Lewis,Be Alright,75,59,41,,,,
81,down,El Papi,Igjen Og Igjen (feat. TIX),68,1,21,,,,
82,down,Duncan Laurence,Arcade,74,17,2,88,2021-02-28,69,2021-03-14
83,down,24kGoldn,Coco (feat. DaBaby),78,78,4,,,,
84,down,Herman Flesvig,Haugenstua,70,1,50,,,,
85,down,Juice WRLD,Wishing Well,77,20,21,13,2020-07-19,13,2020-07-19
86,down,El Papi,Sykepleierinnen (Sykehuset 2020),71,3,36,,,,
87,down,Jaymes Young,Happiest Year,83,73,35,,,,
88,down,Ava Max,Kings & Queens,72,7,39,80,2020-03-15,37,2020-09-27
89,up,Albatraoz,Raggarbil,89,20,2,,,,
90,down,Pop Smoke,Mood Swings (feat. Lil Tjay),80,10,21,54,2020-07-12,6,2020-08-09
91,down,Juice WRLD & Marshmello,Come & Go,84,9,22,4,2020-07-19,4,2020-07-19
92,up,The Weeknd,In Your Eyes,98,7,35,41,2020-03-22,12,2020-03-29
93,down,Billie Eilish,everything i wanted,85,1,53,53,2019-11-17,3,2019-11-24
94,down,TIX,Kaller På Deg,81,1,39,,,,
95,down,Ava Max,Salt,86,5,50,91,2020-03-01,65,2020-04-19
96,down,Harry Styles,Falling,91,43,23,57,2019-12-15,39,2019-12-22
97,down,Ava Max,Who's Laughing Now,90,8,19,,,,
98,down,El Papi,Vinterdepresjon,88,26,7,,,,
99,down,Miley Cyrus,Midnight Sky,87,23,18,14,2020-08-23,12,2020-10-25
100,down,Pop Smoke,Dior,95,54,22,100,2020-02-23,46,2020-07-12
