Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,27,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,7,36,2020-06-21,2,2020-08-09
3,up,BØLGEN,Er ikke verre,3,2,4,,,,
4,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,3,1,,,,
5,up,TIX,Nå Koser Vi Oss,5,4,5,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,15,79,2020-04-19,1,2020-07-05
7,down,Kygo & Tina Turner,What's Love Got to Do with It,4,4,2,83,2020-09-06,57,2020-09-20
8,down,Harry Styles,Watermelon Sugar,7,6,20,85,2019-11-17,2,2020-08-23
9,down,The Weeknd,Blinding Lights,8,1,35,94,2019-12-01,1,2020-03-01
10,down,Juice WRLD & Marshmello,Come & Go,9,9,3,4,2020-07-19,4,2020-07-19
11,up,Dagny,Somebody,11,8,13,,,,
12,down,Topic,Breaking Me (feat. A7S),10,10,25,94,2020-03-01,8,2020-08-16
13,down,El Papi,Sykepleierinnen (Sykehuset 2020),12,3,16,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,4,36,97,2020-01-12,7,2020-05-10
15,down,Chris Holsten & Frida Ånnevik,Hvis verden,14,9,11,,,,
16,up,Kygo & OneRepublic,Lose Somebody,16,5,11,86,2020-06-07,80,2020-07-05
17,down,TIX & Morgan Sulele,Deg Eller Ingenting,15,4,7,,,,
18,up,Morgan Sulele & Admiral P,Seriøst,22,16,5,,,,
19,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,17,3,8,,,,
20,up,Juice WRLD,Wishing Well,20,20,3,13,2020-07-19,13,2020-07-19
21,down,The Weeknd,In Your Eyes,18,7,19,41,2020-03-22,12,2020-03-29
22,down,Astrid S,Dance Dance Dance,19,6,8,,,,
23,down,Ava Max,Kings & Queens,21,7,20,80,2020-03-15,37,2020-09-27
24,-,Jason Derulo,Take You Dancing,-,11,1,71,2020-08-23,16,2021-01-17
25,-,Taylor Swift,cardigan,-,25,1,72,2020-07-26,1,2020-08-02
26,down,Tones and I,Dance Monkey,23,1,39,6,2019-10-06,1,2019-11-10
27,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,24,16,10,,,,
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,20,4,17,2020-07-12,17,2020-07-12
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,23,9,,,,
30,up,Lewis Capaldi,Before You Go,30,8,36,45,2019-11-24,10,2020-08-30
31,down,TIX,Kaller På Deg,28,1,21,,,,
32,down,Lewis Capaldi,Someone You Loved,31,3,39,4,2019-10-06,4,2019-10-06
33,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,33,5,74,2020-06-28,14,2020-07-26
34,down,surf mesa,Ily,29,16,15,63,2020-04-19,18,2020-07-12
35,down,Ava Max,Salt,32,5,32,91,2020-03-01,65,2020-04-19
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,16,38,99,2020-01-12,49,2020-06-21
37,up,Ringnes-Ronny,Valhalla,45,26,29,,,,
38,-,Taylor Swift,exile (feat. Bon Iver),-,38,1,90,2020-07-26,9,2020-08-02
39,down,El Papi,Midsommarnatt,37,21,8,,,,
40,up,Tate McRae,you broke me first,57,4,10,81,2020-08-23,15,2020-11-15
41,up,Pop Smoke,Got It on Me,46,36,4,25,2020-07-12,25,2020-07-12
42,down,Dua Lipa,Break My Heart,36,19,18,97,2020-03-29,5,2020-06-28
43,down,TIX,Karantene,38,1,19,,,,
44,down,NOTD & Astrid S,I Don't Know Why,40,16,12,,,,
45,down,Kygo & Kim Petras,Broken Glass,39,13,9,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,8,4,74,2020-07-05,5,2020-07-12
47,down,Lady Gaga & Ariana Grande,Rain On Me,34,7,10,75,2020-05-24,1,2020-05-31
48,down,"K-391, Alan Walker & Ahrix",End of Time,47,3,21,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),25,25,2,94,2020-07-19,8,2020-09-20
50,-,Taylor Swift,the 1,-,50,1,56,2020-07-26,7,2020-08-02
51,down,Tones and I,Bad Child,49,12,20,,,,
52,down,6ix9ine,GOOBA,48,5,12,100,2020-05-10,2,2020-05-17
53,up,CLMD & Tungevaag,DANCE,54,11,39,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,42,4,12,95,2020-05-10,3,2020-05-17
55,down,Powfu,Death Bed (feat. beabadoobee),51,13,24,100,2020-03-01,7,2020-04-26
56,down,Melanie Martinez,Play Date,50,20,14,98,2020-05-17,53,2020-07-12
57,-,Maroon 5,Nobody's Love,-,57,1,79,2020-08-16,73,2020-08-23
58,down,Lil Mosey,Blueberry Faygo,53,14,25,69,2020-02-16,24,2020-04-12
59,down,Ruben,Burn Down This Room,56,17,12,,,,
60,down,Juice WRLD & Halsey,Life's a Mess,43,20,3,84,2020-07-12,20,2020-07-19
61,-,Seeb & Emelie Hollow,Safe Zone,-,61,1,,,,
62,-,Taylor Swift,the last great american dynasty,-,62,1,17,2020-08-02,17,2020-08-02
63,down,Pop Smoke,Dior,60,54,4,100,2020-02-23,46,2020-07-12
64,down,DJ Khaled,GREECE (feat. Drake),52,52,2,24,2020-07-26,24,2020-07-26
65,down,Lewis Capaldi,Bruises,64,19,39,,,,
66,down,TIX,SKÅL,61,2,14,,,,
67,up,Chris Brown & Young Thug,Go Crazy,69,53,4,98,2020-05-31,13,2020-08-16
68,-,StaySolidRocky,Party Girl,-,34,9,86,2020-05-10,14,2020-06-14
69,down,"Kygo, Zara Larsson & Tyga",Like It Is,62,3,18,81,2020-03-29,40,2020-04-05
70,down,Herman Flesvig,Haugenstua,65,1,29,,,,
71,down,Lady Gaga & Bradley Cooper,Shallow,67,16,39,25,2019-10-06,25,2019-10-06
72,down,Zara Larsson,Love Me Land,58,53,3,,,,
73,-,Taylor Swift,my tears ricochet,-,73,1,20,2020-08-02,20,2020-08-02
74,down,Dua Lipa,Don't Start Now,63,6,39,19,2019-11-03,3,2020-01-05
75,down,Juice WRLD,Conversations,55,35,3,88,2020-07-12,18,2020-07-19
76,up,Miss Li,Komplicerad,96,52,2,,,,
77,down,Marshmello & Halsey,Be Kind,70,25,13,50,2020-05-03,29,2020-05-17
78,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),83,65,8,,,,
79,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,79,1,14,2020-08-02,10,2020-08-23
80,down,Arif,Hvem Er Hun,76,4,39,,,,
81,down,Kygo & Whitney Houston,Higher Love,71,13,34,22,2019-10-06,20,2019-10-13
82,down,S1mba,Rover (feat. DTG),73,53,8,88,2020-06-14,88,2020-06-14
83,down,Jaymes Young,Happiest Year,77,73,20,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),59,6,21,94,2020-03-15,35,2020-04-26
85,up,Joel Corry,Head & Heart (feat. MNEK),87,9,2,99,2020-07-26,16,2020-09-20
86,down,Miss Li,Complicated,80,63,18,,,,
87,down,Billie Eilish,everything i wanted,82,1,37,53,2019-11-17,3,2019-11-24
88,down,Drake,Toosie Slide,68,4,17,65,2020-04-05,2,2020-04-26
89,-,Taylor Swift,august,-,89,1,28,2020-08-02,28,2020-08-02
90,down,Robin Schulz,In Your Eyes (feat. Alida),74,20,29,95,2020-03-08,54,2020-04-05
91,up,Noah Cyrus,July,97,31,32,,,,
92,down,Tones And I,Ur So F**kInG cOoL,79,57,9,,,,
93,down,"Seeb, Goodboys & HRVY",Unfamiliar,84,45,13,,,,
94,down,Herman Flesvig,Josefine,89,8,17,,,,
95,down,"R3HAB, GATTÜSO & Maria Smith",Creep,81,56,11,,,,
96,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,10,2,54,2020-07-12,6,2020-08-09
97,-,Taylor Swift,mirrorball,-,97,1,30,2020-08-02,30,2020-08-02
98,down,Tungevaag,Knockout,93,20,30,,,,
99,down,TIX,Neste Sommer,85,41,24,,,,
100,-,Headie One & Drake,Only You Freestyle,-,100,1,88,2020-07-26,88,2020-07-26
