Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,3,36,2020-06-21,2,2020-08-09
2,up,Victor Leksell,Svag,2,1,23,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,11,79,2020-04-19,1,2020-07-05
4,up,The Weeknd,Blinding Lights,5,1,31,94,2019-12-01,1,2020-03-01
5,-,TIX,Nå Koser Vi Oss,-,4,1,,,,
6,up,Harry Styles,Watermelon Sugar,6,6,16,85,2019-11-17,2,2020-08-23
7,down,TIX & Morgan Sulele,Deg Eller Ingenting,4,4,3,,,,
8,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,7,3,4,,,,
9,down,El Papi,Sykepleierinnen (Sykehuset 2020),8,3,12,,,,
10,up,Dagny,Somebody,11,8,9,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,4,32,97,2020-01-12,7,2020-05-10
12,down,Kygo & OneRepublic,Lose Somebody,9,5,7,86,2020-06-07,80,2020-07-05
13,up,Topic,Breaking Me (feat. A7S),14,10,21,94,2020-03-01,8,2020-08-16
14,down,Astrid S,Dance Dance Dance,12,6,4,,,,
15,down,The Weeknd,In Your Eyes,13,7,15,41,2020-03-22,12,2020-03-29
16,down,Chris Holsten & Frida Ånnevik,Hvis verden,15,9,7,,,,
17,up,Ava Max,Kings & Queens,17,7,16,80,2020-03-15,37,2020-09-27
18,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,16,16,6,,,,
19,down,TIX,Kaller På Deg,18,1,17,,,,
20,down,surf mesa,Ily,19,16,11,63,2020-04-19,18,2020-07-12
21,up,Tones and I,Dance Monkey,23,1,35,6,2019-10-06,1,2019-11-10
22,down,El Papi,Midsommarnatt,21,21,4,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,23,5,,,,
24,down,6ix9ine,GOOBA,20,5,8,100,2020-05-10,2,2020-05-17
25,down,Lady Gaga & Ariana Grande,Rain On Me,22,7,6,75,2020-05-24,1,2020-05-31
26,down,TIX,Karantene,25,1,15,,,,
27,up,Dua Lipa,Break My Heart,27,19,14,97,2020-03-29,5,2020-06-28
28,down,Kygo & Kim Petras,Broken Glass,26,13,5,,,,
29,down,NOTD & Astrid S,I Don't Know Why,24,16,8,,,,
30,down,Ava Max,Salt,28,5,28,91,2020-03-01,65,2020-04-19
31,down,"K-391, Alan Walker & Ahrix",End of Time,29,3,17,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),32,13,20,100,2020-03-01,7,2020-04-26
33,up,Lewis Capaldi,Someone You Loved,39,3,35,4,2019-10-06,4,2019-10-06
34,down,Tones and I,Bad Child,31,12,16,,,,
35,down,StaySolidRocky,Party Girl,34,34,7,86,2020-05-10,14,2020-06-14
36,up,Ariana Grande & Justin Bieber,Stuck with U,36,4,8,95,2020-05-10,3,2020-05-17
37,down,Melanie Martinez,Play Date,33,20,10,98,2020-05-17,53,2020-07-12
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,16,34,99,2020-01-12,49,2020-06-21
39,down,Drake,Toosie Slide,35,4,13,65,2020-04-05,2,2020-04-26
40,up,Lewis Capaldi,Before You Go,49,8,32,45,2019-11-24,10,2020-08-30
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,3,10,65,2020-04-26,1,2020-05-03
42,down,"Kygo, Zara Larsson & Tyga",Like It Is,38,3,14,81,2020-03-29,40,2020-04-05
43,down,TIX,SKÅL,40,2,10,,,,
44,down,Ruben,Burn Down This Room,41,17,8,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),42,6,17,94,2020-03-15,35,2020-04-26
46,up,Dua Lipa,Don't Start Now,47,6,35,19,2019-11-03,3,2020-01-05
47,down,Ringnes-Ronny,Valhalla,45,26,25,,,,
48,-,Morgan Sulele & Admiral P,Seriøst,-,16,1,,,,
49,down,Lil Mosey,Blueberry Faygo,44,14,21,69,2020-02-16,24,2020-04-12
50,down,Robin Schulz,In Your Eyes (feat. Alida),46,20,25,95,2020-03-08,54,2020-04-05
51,down,CLMD & Tungevaag,DANCE,48,11,35,,,,
52,down,Nicolay Ramm,Reiseforbud,50,50,2,,,,
53,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,33,1,74,2020-06-28,14,2020-07-26
54,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,54,1,,,,
55,down,S1mba,Rover (feat. DTG),53,53,4,88,2020-06-14,88,2020-06-14
56,up,Lewis Capaldi,Bruises,72,19,35,,,,
57,up,Lady Gaga & Bradley Cooper,Shallow,63,16,35,25,2019-10-06,25,2019-10-06
58,down,Tones And I,Ur So F**kInG cOoL,57,57,5,,,,
59,down,Marshmello & Halsey,Be Kind,55,25,9,50,2020-05-03,29,2020-05-17
60,down,Herman Flesvig,Haugenstua,58,1,25,,,,
61,down,"Seeb, Goodboys & HRVY",Unfamiliar,54,45,9,,,,
62,down,"R3HAB, GATTÜSO & Maria Smith",Creep,56,56,7,,,,
63,up,TIX,Neste Sommer,75,41,20,,,,
64,up,Arif,Hvem Er Hun,64,4,35,,,,
65,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),67,65,4,,,,
66,down,Travis Scott,goosebumps,65,33,10,89,2020-04-26,18,2020-05-03
67,up,Shawn Mendes & Camila Cabello,Señorita,78,3,35,1,2019-10-06,1,2019-10-06
68,up,TIX,J****g,70,2,27,,,,
69,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),52,51,3,,,,
70,up,Tate McRae,you broke me first,84,4,6,81,2020-08-23,15,2020-11-15
71,down,Postgirobygget,Idyll,62,59,4,,,,
72,up,Doja Cat,Say So,83,24,26,100,2020-02-02,6,2020-05-03
73,up,Roddy Ricch,The Box,76,3,27,91,2019-12-08,2,2020-02-16
74,-,BLACKPINK,How You Like That,-,74,1,3,2020-07-05,3,2020-07-05
75,down,Victor Leksell,Bedövning,61,61,2,,,,
76,up,Kygo & Whitney Houston,Higher Love,77,13,31,22,2019-10-06,20,2019-10-13
77,down,Miss Li,Complicated,69,63,14,,,,
78,up,Maroon 5,Memories,80,3,35,36,2019-10-06,2,2019-11-17
79,down,Surfaces,Sunday Best,71,19,24,96,2020-03-01,27,2020-04-26
80,down,Isah & Dutty Dior,HALLO,79,10,35,,,,
81,up,Billie Eilish,everything i wanted,87,1,33,53,2019-11-17,3,2019-11-24
82,up,Jaymes Young,Happiest Year,85,73,16,,,,
83,down,Herman Flesvig,Josefine,74,8,13,,,,
84,down,Emilie Nicolas,Oh Love,73,50,4,,,,
85,down,Jack Harlow,Whats Poppin,59,42,19,76,2020-03-22,37,2020-04-19
86,-,Gabrielle,Sånn Som Deg,-,86,1,,,,
87,down,Julie Bergan,Commando,66,42,5,,,,
88,-,Trevor Daniel & Selena Gomez,Past Life,-,88,1,,,,
89,down,Post Malone,Circles,88,6,35,2,2019-10-06,2,2019-10-06
90,-,Vidar Villa,Pappa Sin Båt,-,70,2,,,,
91,up,Noah Cyrus,July,97,31,28,,,,
92,down,Seeb & Zak Abel,Sad in Scandinavia,60,47,3,,,,
93,down,Billie Eilish,bad guy,89,20,35,5,2019-10-06,5,2019-10-06
94,down,Travis Scott,HIGHEST IN THE ROOM,91,2,31,35,2019-10-06,2,2019-10-13
95,down,Hkeem,Fly,82,55,5,,,,
96,-,Zoe Wees,Control,-,82,3,98,2020-09-20,85,2021-01-03
97,down,Alan Walker & Ruben,Heading Home,92,13,13,,,,
98,-,ROSALÍA & Travis Scott,TKN,-,53,3,96,2020-05-31,21,2020-06-07
99,down,Isah,Drukne,51,51,2,,,,
100,down,Daði Freyr,Think About Things,81,81,7,,,,
