Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,2,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,3,3,6,,,,
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,10,81,2021-02-28,39,2021-04-11
5,down,Soppgirobygget,Afterski,4,3,5,,,,
6,down,El Papi,Sju Fjell,5,3,8,,,,
7,down,Hagle & Staysman,Bøgda,6,6,3,,,,
8,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),7,1,8,,,,
9,down,Olivia Rodrigo,drivers license,8,1,13,1,2021-01-17,1,2021-01-17
10,down,The Weeknd,Save Your Tears,9,4,14,80,2020-03-22,1,2021-03-21
11,up,Masked Wolf,Astronaut In The Ocean,11,10,11,60,2021-02-07,6,2021-04-04
12,up,Chris Holsten,Smilet i ditt eget speil,14,11,4,,,,
13,down,Justin Bieber,Hold On,10,7,5,11,2021-03-14,7,2021-03-28
14,down,Hagle,Ærmen i kærmen,12,12,9,,,,
15,up,Tiësto,The Business,16,9,26,52,2021-01-03,18,2021-04-04
16,down,The Kid LAROI,WITHOUT YOU,15,1,19,32,2020-12-13,12,2021-02-28
17,up,"ATB, Topic & A7S",Your Love (9PM),19,17,12,89,2021-02-21,25,2021-04-04
18,down,TIX,Ut Av Mørket,17,2,12,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,19,5,6,2021-03-14,2,2021-05-09
20,up,Albatraoz,Raggarbil,38,20,12,,,,
21,down,Sondre Justad & Musti,Sorry (feat. Musti),18,13,4,,,,
22,down,Hver gang vi møtes & Maria Mena,I Need a Man,20,2,11,,,,
23,down,Dagny,Somebody,22,8,49,,,,
24,down,Victor Leksell,Svag,23,1,63,,,,
25,up,Duncan Laurence,Arcade,26,17,14,88,2021-02-28,69,2021-03-14
26,down,Maria Petra,Lonely,24,20,7,,,,
27,down,Justin Bieber,As I Am (feat. Khalid),21,16,3,89,2021-03-21,16,2021-03-28
28,up,Lil Tjay & 6LACK,Calling My Phone,32,4,8,70,2021-02-14,5,2021-02-21
29,down,Alan Walker,Sorry (feat. ISÁK),27,7,10,,,,
30,up,The Weeknd,Blinding Lights,30,1,71,94,2019-12-01,1,2020-03-01
31,up,Ruben,Running,35,31,3,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,39,32,5,37,2021-02-21,8,2021-03-21
33,-,Olivia Rodrigo,deja vu,-,33,1,17,2021-04-11,16,2021-04-18
34,down,Justin Bieber,Anyone,28,2,14,5,2021-01-10,5,2021-01-10
35,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,35,1,56,2021-04-11,56,2021-04-11
36,down,24kGoldn,Mood (feat. iann dior),29,1,34,33,2020-08-23,1,2020-10-11
37,down,TIX,Fallen Angel,31,3,7,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),53,38,23,93,2020-10-25,3,2021-05-16
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,15,29,,,,
40,down,Tate McRae,you broke me first,37,4,46,81,2020-08-23,15,2020-11-15
41,down,KEiiNO,MONUMENT,34,10,12,,,,
42,up,Vinai,Rise Up (feat. Vamero),46,42,5,,,,
43,down,Lewis Capaldi,Someone You Loved,42,3,74,4,2019-10-06,4,2019-10-06
44,down,Alan Walker & salem ilese,Fake A Smile,33,13,7,,,,
45,up,The Kid LAROI,SO DONE,45,3,24,61,2020-11-15,61,2020-11-15
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,46,5,72,2021-03-07,18,2021-05-16
47,down,Dua Lipa,We're Good,44,20,8,25,2021-02-21,11,2021-04-25
48,down,Imagine Dragons,Follow You,43,41,4,,,,
49,down,Justin Bieber & benny blanco,Lonely,41,1,25,6,2020-10-25,6,2020-10-25
50,down,Rotlaus,Aldri tilbake,40,22,3,,,,
51,up,Mimi Webb,Good Without,72,51,2,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),50,3,20,83,2020-09-20,4,2020-09-27
53,down,FELIX SANDMAN,Relations (feat. Astrid S),51,6,16,,,,
54,up,Miriam Bryant & Victor Leksell,tystnar i luren,56,53,7,,,,
55,down,Thea Sofie & Elina Helmichsen,Balkong,49,49,2,,,,
56,up,James Arthur,Train Wreck,58,11,30,,,,
57,down,Victoria Nadine,Be Okay,54,3,23,,,,
58,-,Ina Wroldsen,Matters,-,58,1,,,,
59,down,Chris Holsten & Frida Ånnevik,Hvis verden,55,9,47,,,,
60,up,Cardi B,Up,67,60,9,4,2021-02-14,4,2021-02-14
61,down,Robin Schulz,All We Got (feat. KIDDO),59,17,21,68,2021-01-17,43,2021-01-31
62,up,"Joel Corry, RAYE & David Guetta",BED,81,62,6,90,2021-04-04,42,2021-04-18
63,up,Lewis Capaldi,Before You Go,63,8,71,45,2019-11-24,10,2020-08-30
64,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,2,34,61,2020-08-23,8,2020-10-04
65,down,Halva Priset,Gamlehjem,48,48,2,,,,
66,-,AURORA,Runaway,-,66,1,26,2021-04-18,13,2021-04-25
67,down,TIX,Tusen Tårer,62,2,15,,,,
68,up,Sam Fischer & Demi Lovato,What Other People Say,70,51,8,,,,
69,up,SZA,Good Days,75,14,14,39,2021-01-03,8,2021-01-10
70,up,Victor Sotberg,BlimE! - Ser Deg,71,9,32,,,,
71,down,CJ,Whoopty,65,9,26,51,2020-11-22,8,2021-01-24
72,up,Lewis Capaldi,Bruises,79,19,71,,,,
73,up,Glass Animals,Heat Waves,93,73,5,75,2021-02-28,71,2021-03-07
74,down,Sia,Floating Through Space,69,31,9,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),74,9,37,99,2020-07-26,16,2020-09-20
76,up,Kali Uchis,telepatía,84,72,5,27,2021-02-28,6,2021-03-28
77,down,Tones and I,Dance Monkey,73,1,72,6,2019-10-06,1,2019-11-10
78,up,A1 x J1,Latest Trends,80,54,9,,,,
79,up,Noah Cyrus,July,90,31,60,,,,
80,up,Astrid S,It's Ok If You Forget Me,89,7,28,,,,
81,up,Tom Grennan,Little Bit of Love,85,81,3,,,,
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,16,73,99,2020-01-12,49,2020-06-21
83,-,Lil Nas X,HOLIDAY,-,9,16,68,2020-11-22,35,2020-12-06
84,down,Hagle,Født til å ragge,66,66,7,,,,
85,down,Gøran Stavang Skage & James Fox,Brother,47,47,3,,,,
86,up,Harry Styles,Watermelon Sugar,91,6,50,85,2019-11-17,2,2020-08-23
87,down,Ringnes-Ronny,Valhalla,77,26,62,,,,
88,up,Lady Gaga & Bradley Cooper,Shallow,88,16,70,25,2019-10-06,25,2019-10-06
89,-,Polo G,Martin & Gina,-,89,2,79,2020-05-24,79,2020-05-24
90,down,Zara Larsson,Look What You've Done,86,52,6,,,,
91,-,Tom Odell,Another Love,-,91,1,,,,
92,up,Pop Smoke,What You Know Bout Love,97,3,30,81,2020-07-12,14,2020-10-18
93,up,Ringnes-Ronny,VI SKA BLI FULLA,95,33,8,,,,
94,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,82,3,36,,,,
95,down,Unge Ferrari,Balkong,68,68,4,,,,
96,-,CLMD & Tungevaag,DANCE,-,11,67,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,2,49,79,2020-04-19,1,2020-07-05
98,-,Alok & VIZE,Love Again (feat. Alida),-,57,8,,,,
99,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,76,5,10,,,,
100,-,Billie Eilish & Khalid,lovely,-,58,35,62,2020-02-02,62,2020-02-02
