Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
2,down,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
3,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
4,down,Maroon 5,Memories,3,3,3,36,2019-10-06,2,2019-11-17
5,up,Lewis Capaldi,Someone You Loved,5,3,3,4,2019-10-06,4,2019-10-06
6,down,Selena Gomez,Lose You to Love Me,4,2,3,53,2019-10-27,2,2019-11-03
7,down,Nea,Some Say,6,6,3,84,2020-03-01,84,2020-03-01
8,down,blackbear,hot girl bummer,7,7,3,75,2019-10-06,24,2019-11-10
9,up,Dua Lipa,Don't Start Now,10,6,3,19,2019-11-03,3,2020-01-05
10,down,Travis Scott,HIGHEST IN THE ROOM,8,2,3,35,2019-10-06,2,2019-10-13
11,down,Arif,Hvem Er Hun,9,4,3,,,,
12,down,Post Malone,Circles,11,6,3,2,2019-10-06,2,2019-10-06
13,up,SHAED & ZAYN,Trampoline,13,12,3,63,2019-10-06,63,2019-10-06
14,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,2,3,,,,
15,up,CLMD & Tungevaag,DANCE,15,11,3,,,,
16,down,Nick Strand & Mio,Can't Get Over You,14,14,3,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,17,3,3,1,2019-10-06,1,2019-10-06
18,down,Sam Smith,How Do You Sleep?,16,9,3,8,2019-10-06,6,2019-10-13
19,up,Lewis Capaldi,Bruises,51,19,3,,,,
20,-,Justin Jesso & Seeb,Bigger Than,-,20,1,,,,
21,down,Lady Gaga & Bradley Cooper,Shallow,20,16,3,25,2019-10-06,25,2019-10-06
22,up,Regard,Ride It,22,22,3,57,2019-10-06,13,2019-11-10
23,up,Stina Talling,BlimE (Mer Enn God Nok),23,15,3,,,,
24,up,Billie Eilish,bad guy,27,20,3,5,2019-10-06,5,2019-10-06
25,-,"Katastrofe, Onklp & Kriss",Hørt Det Før,-,25,1,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),18,12,3,13,2019-10-06,13,2019-10-06
27,up,Mariah Carey,All I Want For Christmas Is You,31,1,3,79,2019-11-17,1,2020-12-13
28,down,Post Malone,Hollywood's Bleeding,21,5,3,100,2019-10-06,100,2019-10-06
29,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,15,3,25,2019-10-13,16,2019-12-15
30,-,TIX,Brosjan Jesus,-,18,1,,,,
31,-,Khalid,Up All Night,-,31,1,,,,
32,down,Kygo & Whitney Houston,Higher Love,26,13,3,22,2019-10-06,20,2019-10-13
33,down,Isah & Dutty Dior,HALLO,25,10,3,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,9,3,21,2019-10-06,9,2019-10-13
35,up,Harry Styles,Lights Up,38,14,3,19,2019-10-13,12,2019-10-20
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,28,3,25,2019-10-27,23,2019-11-24
37,-,Trevor Daniel,Falling,-,5,1,61,2019-11-24,14,2020-01-05
38,down,Lady Gaga,Always Remember Us This Way,35,35,3,98,2019-10-13,90,2019-11-17
39,down,Smith & Thell,Hotel Walls,30,26,3,,,,
40,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,36,36,3,,,,
41,down,Highasakite,Can I Be Forgiven,34,27,3,,,,
42,down,Camila Cabello,Liar,39,25,3,23,2019-10-06,14,2019-10-27
43,up,Wham!,Last Christmas (Single Version),49,2,2,70,2019-12-01,2,2020-12-27
44,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,14,3,,,,
45,down,TIX,Når Jeg Er Full,40,12,3,,,,
46,down,Ringnes-Ronny,Jag Vil Ha Dig,43,20,3,,,,
47,down,Selena Gomez,Look At Her Now,33,18,3,18,2019-10-27,8,2019-11-03
48,down,Ina Wroldsen,Haloes,41,27,3,,,,
49,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,44,3,43,2019-10-13,39,2019-11-10
50,down,Kanye West,Follow God,29,12,3,96,2019-10-27,18,2019-11-10
51,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,51,1,,,,
52,up,Maria Mena,Home for Christmas,54,3,2,,,,
53,down,Lil Tecca,Ransom,46,8,3,16,2019-10-06,16,2019-10-06
54,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",50,50,2,,,,
55,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),47,23,3,,,,
56,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],55,55,3,28,2019-11-10,28,2019-11-10
57,down,Ruben,So High,45,13,3,,,,
58,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,16,2,99,2020-01-12,49,2020-06-21
59,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,59,1,21,2019-11-17,21,2019-11-17
60,down,Martin Garrix,Used To Love (feat. Dean Lewis),42,26,3,67,2019-11-03,67,2019-11-03
61,down,Ruben,Power,56,39,3,,,,
62,up,Billie Eilish,when the party's over,65,43,3,99,2019-12-29,27,2020-02-02
63,down,Ruben,Lay by Me,58,49,3,,,,
64,down,JP Cooper & Astrid S,Sing It With Me,57,38,3,,,,
65,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),53,34,3,,,,
66,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),48,23,3,69,2019-10-06,53,2019-12-29
67,down,Soppgirobygget,Domen 2019,62,36,3,,,,
68,down,Lucas & Steve,Perfect (feat. Haris),59,52,3,,,,
69,down,ジャスティン・ビーバー,君とホワイト・キス,68,12,2,69,2019-12-29,21,2020-12-27
70,down,Dean Lewis,Be Alright,66,59,3,,,,
71,down,Major Lazer & Khalid,Trigger,52,42,3,,,,
72,up,Freddy Kalas,Hey Ho,87,7,2,,,,
73,up,Sia,Snowman,77,3,2,57,2020-12-20,11,2020-12-27
74,down,Post Malone,Goodbyes (feat. Young Thug),60,16,3,10,2019-10-06,10,2019-10-06
75,down,Ed Sheeran & Justin Bieber,I Don't Care,67,30,3,31,2019-10-06,23,2019-11-17
76,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,85,4,2,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),64,26,3,,,,
78,up,Billie Eilish & Khalid,lovely,80,58,3,62,2020-02-02,62,2020-02-02
79,down,Astrid S,Favorite Part of Me,70,9,3,,,,
80,down,Lukas Graham,Lie,63,63,3,,,,
81,down,Ariana Grande,Santa Tell Me,78,10,2,77,2019-12-08,8,2020-12-27
82,down,Ant Saunders,Yellow Hearts,79,79,2,46,2019-11-10,46,2019-11-10
83,down,Karpe,skittles,73,32,3,,,,
84,down,Ali Gatie,It's You,71,44,3,41,2019-10-06,35,2019-10-27
85,down,Daya,Insomnia,74,31,3,,,,
86,-,Lauv,Mean It,-,86,1,96,2019-11-24,96,2019-11-24
87,down,Lil Mosey,Stuck in a Dream (feat. Gunna),61,61,3,69,2019-11-10,63,2019-11-17
88,-,Erik Follestad & Linni Meister,Juletragedien,-,27,1,,,,
89,down,Julie Bergan,Bored,75,52,3,,,,
90,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,89,18,2,,,,
91,up,Snøfall & Eva Weel Skram,Selmas Sang,99,9,2,,,,
92,down,Halsey,Graveyard,76,51,3,68,2019-10-06,35,2019-12-22
93,-,Harry Styles,Watermelon Sugar,-,6,1,85,2019-11-17,2,2020-08-23
94,down,TIX,Neste Sommer,84,41,3,,,,
95,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,95,1,,,,
96,down,Nicolay Ramm,Raske Briller,90,57,3,,,,
97,down,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,83,58,3,,,,
98,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,93,4,2,90,2019-12-08,45,2019-12-29
99,down,The Chainsmokers,Push My Luck,37,37,2,,,,
100,down,Hkeem & Alicya,Oslo S,72,38,3,,,,
