Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,8,1,5,94,2019-12-01,1,2020-03-01
2,-,TIX,J****g,-,2,1,,,,
3,up,Tones and I,Dance Monkey,9,1,9,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,everything i wanted,20,1,7,53,2019-11-17,3,2019-11-24
5,up,Trevor Daniel,Falling,15,5,7,61,2019-11-24,14,2020-01-05
6,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,1,,,,
7,up,Arizona Zervas,ROXANNE,19,3,7,14,2019-11-24,4,2019-12-22
8,up,Lewis Capaldi,Someone You Loved,25,3,9,4,2019-10-06,4,2019-10-06
9,up,Maroon 5,Memories,28,3,9,36,2019-10-06,2,2019-11-17
10,up,Dua Lipa,Don't Start Now,33,6,9,19,2019-11-03,3,2020-01-05
11,up,CLMD & Tungevaag,DANCE,34,11,9,,,,
12,up,Astrid S,Years,40,12,3,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),60,4,6,97,2020-01-12,7,2020-05-10
14,up,Post Malone,Circles,42,6,9,2,2019-10-06,2,2019-10-06
15,up,Arif,Hvem Er Hun,36,4,9,,,,
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,16,8,99,2020-01-12,49,2020-06-21
17,up,Selena Gomez,Lose You to Love Me,46,2,9,53,2019-10-27,2,2019-11-03
18,up,Lewis Capaldi,Before You Go,47,8,6,45,2019-11-24,10,2020-08-30
19,up,blackbear,hot girl bummer,41,7,9,75,2019-10-06,24,2019-11-10
20,up,Billie Eilish,bad guy,49,20,9,5,2019-10-06,5,2019-10-06
21,up,Camila Cabello,My Oh My (feat. DaBaby),61,21,4,52,2019-12-15,22,2020-02-02
22,up,Shawn Mendes & Camila Cabello,Señorita,57,3,9,1,2019-10-06,1,2019-10-06
23,up,Nea,Some Say,51,6,9,84,2020-03-01,84,2020-03-01
24,up,Travis Scott,HIGHEST IN THE ROOM,43,2,9,35,2019-10-06,2,2019-10-13
25,up,Lady Gaga & Bradley Cooper,Shallow,66,16,9,25,2019-10-06,25,2019-10-06
26,up,SHAED & ZAYN,Trampoline,78,12,9,63,2019-10-06,63,2019-10-06
27,up,The Chainsmokers & Kygo,Family (with Kygo),72,27,4,,,,
28,up,Don Toliver,No Idea,70,28,5,95,2019-12-08,26,2020-01-12
29,-,Tungevaag,Knockout,-,20,2,,,,
30,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,2,9,,,,
31,up,Isah & Dutty Dior,HALLO,63,10,9,,,,
32,up,YNW Melly,Suicidal,73,28,2,97,2019-12-01,25,2020-02-02
33,up,Harry Styles,Adore You,74,33,4,24,2019-12-08,6,2020-04-19
34,-,Ava Max,Salt,-,5,2,91,2020-03-01,65,2020-04-19
35,up,Lewis Capaldi,Bruises,87,19,9,,,,
36,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,36,1,83,2019-12-29,32,2020-01-05
37,-,Sam Smith,How Do You Sleep?,-,9,8,8,2019-10-06,6,2019-10-13
38,-,Nick Strand & Mio,Can't Get Over You,-,14,8,,,,
39,-,Kygo & Whitney Houston,Higher Love,-,13,8,22,2019-10-06,20,2019-10-13
40,-,Roddy Ricch,The Box,-,3,1,91,2019-12-08,2,2020-02-16
41,up,The Weeknd,Heartless,92,18,6,22,2019-12-01,5,2019-12-08
42,-,Lady Gaga,Always Remember Us This Way,-,35,8,98,2019-10-13,90,2019-11-17
43,up,Billie Eilish,when the party's over,100,43,9,99,2019-12-29,27,2020-02-02
44,-,Harry Styles,Falling,-,43,2,57,2019-12-15,39,2019-12-22
45,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,84,15,9,25,2019-10-13,16,2019-12-15
46,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,46,1,95,2019-12-29,43,2020-01-05
47,up,Juice WRLD,Lucid Dreams,79,19,4,7,2019-12-15,7,2019-12-15
48,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,23,5,64,2019-12-01,52,2020-01-12
49,-,Highasakite,Can I Be Forgiven,-,27,8,,,,
50,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,8,13,2019-10-06,13,2019-10-06
51,-,Harry Styles,Watermelon Sugar,-,6,6,85,2019-11-17,2,2020-08-23
52,-,Soppgirobygget,Domen 2019,-,36,7,,,,
53,-,Lucas & Steve,Perfect (feat. Haris),-,52,6,,,,
54,-,JACKBOYS,OUT WEST (feat. Young Thug),-,54,1,79,2019-12-29,28,2020-01-05
55,-,Noah Cyrus,July,-,31,3,,,,
56,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,56,1,91,2019-12-29,42,2020-01-05
57,-,Nicolay Ramm,Raske Briller,-,57,6,,,,
58,-,JACKBOYS & Sheck Wes,GANG GANG,-,58,1,87,2019-12-29,21,2020-01-05
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,6,31,2019-10-06,23,2019-11-17
60,-,Regard,Ride It,-,22,8,57,2019-10-06,13,2019-11-10
61,-,Ruben,Lay by Me,-,49,8,,,,
62,-,ABBA,Happy New Year,-,56,1,,,,
63,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,51,6,,,,
64,-,Stina Talling,BlimE (Mer Enn God Nok),-,15,7,,,,
65,-,Dean Lewis,Be Alright,-,59,6,,,,
66,-,Smith & Thell,Hotel Walls,-,26,6,,,,
67,down,Freddy Kalas,Hey Ho,7,7,8,,,,
68,-,Ruben,Power,-,39,7,,,,
69,-,Ringnes-Ronny,Jag Vil Ha Dig,-,20,7,,,,
70,-,Ava Max,Sweet but Psycho,-,70,3,77,2019-10-06,77,2019-10-06
71,-,Billie Eilish & Khalid,lovely,-,58,5,62,2020-02-02,62,2020-02-02
72,down,Mariah Carey,All I Want For Christmas Is You,1,1,9,79,2019-11-17,1,2020-12-13
73,-,Justin Jesso & Seeb,Bigger Than,-,20,5,,,,
74,-,Lil Tecca,Ransom,-,8,5,16,2019-10-06,16,2019-10-06
75,-,Astrid S,Favorite Part of Me,-,9,5,,,,
76,-,Ruben,So High,-,13,6,,,,
77,-,Lil Uzi Vert,Futsal Shuffle 2020,-,63,2,39,2019-12-15,23,2019-12-22
78,-,Karpe,skittles,-,32,6,,,,
79,down,Wham!,Last Christmas (Single Version),2,2,8,70,2019-12-01,2,2020-12-27
80,-,Ina Wroldsen,Haloes,-,27,5,,,,
81,-,"Katastrofe, Onklp & Kriss",Hørt Det Før,-,25,4,,,,
82,down,Snøfall & Eva Weel Skram,Selmas Sang,13,9,8,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,49,2,26,2019-10-06,26,2019-10-06
84,-,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,-,58,4,,,,
85,-,Khalid,Up All Night,-,31,4,,,,
86,-,DaBaby,BOP,-,65,1,92,2019-10-06,32,2020-01-19
87,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,34,5,,,,
88,-,Daya,Insomnia,-,31,5,,,,
89,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,89,1,,,,
90,-,Juice WRLD,Robbery,-,50,3,33,2019-12-15,33,2019-12-15
91,-,Post Malone,Goodbyes (feat. Young Thug),-,16,5,10,2019-10-06,10,2019-10-06
92,-,Rat City,Kind of Love (feat. Isak Heim),-,45,3,,,,
93,-,TIX,Neste Sommer,-,41,4,,,,
94,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,88,1,,,,
95,-,Lukas Graham,Lie,-,63,4,,,,
96,-,Unge Ferrari,Balkong,-,68,1,,,,
97,down,Maria Mena,Home for Christmas,3,3,8,,,,
98,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,23,5,,,,
99,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,61,1,7,2019-10-06,7,2019-10-06
100,-,Post Malone,Hollywood's Bleeding,-,5,8,100,2019-10-06,100,2019-10-06
