Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Herman Flesvig,Haugenstua,2,1,4,,,,
3,up,Roddy Ricch,The Box,4,3,6,91,2019-12-08,2,2020-02-16
4,down,Eminem,Godzilla (feat. Juice WRLD),3,3,3,84,2020-01-19,12,2020-01-26
5,up,Tones and I,Dance Monkey,6,1,14,6,2019-10-06,1,2019-11-10
6,up,Ava Max,Salt,7,5,7,91,2020-03-01,65,2020-04-19
7,up,Billie Eilish,everything i wanted,8,1,12,53,2019-11-17,3,2019-11-24
8,up,Dua Lipa,Don't Start Now,12,6,14,19,2019-11-03,3,2020-01-05
9,up,Alan Walker & Ava Max,"Alone, Pt. II",9,4,6,,,,
10,up,Future,Life Is Good (feat. Drake),10,9,4,86,2020-01-12,6,2020-01-19
11,up,SAINt JHN,Roses (Imanbek Remix),11,4,11,97,2020-01-12,7,2020-05-10
12,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,5,2,75,2020-01-26,65,2020-02-02
13,up,Lewis Capaldi,Someone You Loved,14,3,14,4,2019-10-06,4,2019-10-06
14,down,Trevor Daniel,Falling,13,5,12,61,2019-11-24,14,2020-01-05
15,up,Ali Gatie,What If I Told You That I Love You,17,15,2,48,2020-02-02,48,2020-02-02
16,down,CLMD & Tungevaag,DANCE,15,11,14,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,16,13,99,2020-01-12,49,2020-06-21
18,up,Lewis Capaldi,Before You Go,23,8,11,45,2019-11-24,10,2020-08-30
19,up,Maroon 5,Memories,22,3,14,36,2019-10-06,2,2019-11-17
20,down,Justin Bieber,Yummy,19,3,5,86,2020-01-05,3,2020-01-12
21,up,Tungevaag,Knockout,25,20,7,,,,
22,down,Arizona Zervas,ROXANNE,18,3,12,14,2019-11-24,4,2019-12-22
23,down,TIX,J****g,20,2,6,,,,
24,up,Lewis Capaldi,Bruises,27,19,14,,,,
25,-,Dua Lipa,Physical,-,22,1,48,2020-02-02,15,2020-04-12
26,up,Billie Eilish,bad guy,26,20,14,5,2019-10-06,5,2019-10-06
27,up,Robin Schulz,In Your Eyes (feat. Alida),35,20,4,95,2020-03-08,54,2020-04-05
28,up,YNW Melly,Suicidal,28,28,7,97,2019-12-01,25,2020-02-02
29,up,Julie Bergan,Kiss Somebody (with Seeb),29,12,5,,,,
30,up,Ringnes-Ronny,Valhalla,31,26,4,,,,
31,down,Herman Flesvig,Satsebrakka 2020,21,3,5,,,,
32,-,Adrian Sellevoll,Se Meg,-,32,1,,,,
33,down,Astrid S,Years,30,12,8,,,,
34,down,Noah Cyrus,July,32,31,8,,,,
35,down,Selena Gomez,Lose You to Love Me,33,2,14,53,2019-10-27,2,2019-11-03
36,down,Halsey,You should be sad,34,32,4,74,2020-01-12,20,2020-02-16
37,down,Matthew Wilder,Break My Stride,24,21,3,,,,
38,up,Post Malone,Circles,38,6,14,2,2019-10-06,2,2019-10-06
39,up,Victor Leksell,Svag,65,1,2,,,,
40,up,Nea,Some Say,41,6,14,84,2020-03-01,84,2020-03-01
41,down,Arif,Hvem Er Hun,36,4,14,,,,
42,down,Camila Cabello,My Oh My (feat. DaBaby),40,21,9,52,2019-12-15,22,2020-02-02
43,down,SHAED & ZAYN,Trampoline,39,12,14,63,2019-10-06,63,2019-10-06
44,down,Lady Gaga & Bradley Cooper,Shallow,43,16,14,25,2019-10-06,25,2019-10-06
45,down,Shawn Mendes & Camila Cabello,Señorita,44,3,14,1,2019-10-06,1,2019-10-06
46,up,Billie Eilish,when the party's over,49,43,14,99,2019-12-29,27,2020-02-02
47,down,The Chainsmokers & Kygo,Family (with Kygo),46,27,9,,,,
48,up,Doja Cat,Say So,67,24,5,100,2020-02-02,6,2020-05-03
49,down,blackbear,hot girl bummer,42,7,14,75,2019-10-06,24,2019-11-10
50,-,Justin Bieber,Get Me (feat. Kehlani),-,50,1,50,2020-02-02,50,2020-02-02
51,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),37,14,3,33,2020-01-19,26,2020-01-26
52,up,Raylee,Wild,56,22,4,,,,
53,down,Topic,Breaking Me (feat. A7S),52,10,4,94,2020-03-01,8,2020-08-16
54,-,KSI,Wake Up Call (feat. Trippie Redd),-,54,1,,,,
55,down,Jonas Brothers,What a Man Gotta Do,48,42,3,53,2020-01-19,21,2020-01-26
56,down,Travis Scott,HIGHEST IN THE ROOM,45,2,14,35,2019-10-06,2,2019-10-13
57,down,Herman Flesvig,Det er fredag,51,51,6,,,,
58,up,Surfaces,Sunday Best,59,19,3,96,2020-03-01,27,2020-04-26
59,down,Isah & Dutty Dior,HALLO,57,10,14,,,,
60,down,Selena Gomez,Rare,50,26,4,96,2020-01-12,13,2020-01-19
61,up,Lady Gaga,Always Remember Us This Way,61,35,13,98,2019-10-13,90,2019-11-17
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,58,5,87,2019-10-20,28,2019-12-08
63,down,Harry Styles,Adore You,53,33,9,24,2019-12-08,6,2020-04-19
64,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),62,2,14,,,,
65,up,Tones and I,Never Seen the Rain,80,65,2,,,,
66,down,Kygo & Whitney Houston,Higher Love,64,13,13,22,2019-10-06,20,2019-10-13
67,up,Billie Eilish & Khalid,lovely,68,58,9,62,2020-02-02,62,2020-02-02
68,up,Regard,Ride It,72,22,13,57,2019-10-06,13,2019-11-10
69,up,BROCKHAMPTON,SUGAR,73,64,4,81,2020-01-12,59,2020-02-02
70,up,Olivia Rodrigo,All I Want,70,55,5,,,,
71,up,Dean Lewis,Be Alright,77,59,11,,,,
72,up,Stina Talling,BlimE (Mer Enn God Nok),78,15,12,,,,
73,down,Don Toliver,No Idea,55,28,10,95,2019-12-08,26,2020-01-12
74,down,Mac Miller,Good News,54,48,4,62,2020-01-12,21,2020-01-19
75,up,Nicolay Ramm,Raske Briller,84,57,11,,,,
76,up,Ruben,Lay by Me,82,49,13,,,,
77,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,75,15,14,25,2019-10-13,16,2019-12-15
78,up,Soppgirobygget,Domen 2019,83,36,12,,,,
79,up,Ed Sheeran,Beautiful People (feat. Khalid),81,12,13,13,2019-10-06,13,2019-10-06
80,up,Ed Sheeran & Justin Bieber,I Don't Care,87,30,11,31,2019-10-06,23,2019-11-17
81,down,Nick Strand & Mio,Can't Get Over You,60,14,13,,,,
82,down,Khalid,Eleven,76,45,4,,,,
83,up,Ringnes-Ronny,Jag Vil Ha Dig,86,20,12,,,,
84,down,Highasakite,Under the Sun,47,47,2,,,,
85,-,blackbear,me & ur ghost,-,79,1,,,,
86,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,92,36,8,,,,
87,up,Mustard,Ballin’ (feat. Roddy Ricch),93,86,4,93,2019-11-10,19,2020-01-12
88,up,Juice WRLD,Lucid Dreams,90,19,8,7,2019-12-15,7,2019-12-15
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),74,23,10,64,2019-12-01,52,2020-01-12
90,down,DaBaby,BOP,85,65,6,92,2019-10-06,32,2020-01-19
91,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,91,1,51,2020-02-02,51,2020-02-02
92,up,Sam Smith,How Do You Sleep?,94,9,13,8,2019-10-06,6,2019-10-13
93,down,Morgan Sulele,Den Dama Er Gal,88,36,4,,,,
94,up,Ava Max,Sweet but Psycho,96,70,7,77,2019-10-06,77,2019-10-06
95,up,Harry Styles,Falling,98,43,7,57,2019-12-15,39,2019-12-22
96,down,Chris Holsten,Wish I Never Met You,91,61,3,,,,
97,down,Lucas & Steve,Perfect (feat. Haris),63,52,11,,,,
98,up,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,100,58,8,,,,
99,up,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),99,34,9,,,,
100,-,Ruben,Power,-,39,10,,,,
