Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,16,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),3,2,15,70,2019-12-01,2,2020-12-27
3,up,Sia,Snowman,5,3,13,57,2020-12-20,11,2020-12-27
4,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,4,4,13,90,2019-12-08,45,2019-12-29
5,up,Chris Rea,Driving Home for Christmas (2019 Remaster),8,5,11,92,2019-12-29,61,2020-12-27
6,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,7,4,13,,,,
7,down,Maria Mena,Home for Christmas,6,3,14,,,,
8,down,The Kid LAROI,WITHOUT YOU,1,1,4,32,2020-12-13,12,2021-02-28
9,up,Snøfall & Eva Weel Skram,Selmas Sang,9,9,14,,,,
10,up,Ariana Grande,Santa Tell Me,12,10,13,77,2019-12-08,8,2020-12-27
11,down,Freddy Kalas,Hey Ho,10,7,14,,,,
12,up,The Pogues,Fairytale of New York,19,10,10,,,,
13,up,Bobby Helms,Jingle Bell Rock (Single Version),16,13,10,56,2019-12-22,19,2020-12-27
14,down,ジャスティン・ビーバー,君とホワイト・キス,13,12,13,69,2019-12-29,21,2020-12-27
15,up,Coldplay,Christmas Lights,21,15,10,,,,
16,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),23,16,9,34,2019-12-29,13,2020-12-27
17,up,AURORA,Stjernestøv,31,17,4,,,,
18,up,Andy Williams,It's the Most Wonderful Time of the Year,26,18,9,35,2019-12-29,18,2020-12-27
19,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,18,18,13,,,,
20,up,Anne Grete Preus,Når Himmelen Faller Ned,32,20,9,,,,
21,up,ディーン・マーティン,レット・イット・スノウ,35,21,9,67,2019-12-29,29,2020-12-27
22,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,29,22,10,,,,
23,down,The Kid LAROI,SO DONE,11,3,9,61,2020-11-15,61,2020-11-15
24,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),39,17,8,37,2019-12-29,37,2019-12-29
25,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),30,25,2,,,,
26,down,24kGoldn,Mood (feat. iann dior),14,1,19,33,2020-08-23,1,2020-10-11
27,up,Band Aid,Do They Know It's Christmas?,47,27,8,79,2019-12-08,14,2020-12-27
28,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",44,21,9,,,,
29,up,Michael Bublé,Holly Jolly Christmas,46,29,8,84,2019-12-29,84,2019-12-29
30,up,Kelly Clarkson,Underneath the Tree,38,30,9,77,2019-12-22,16,2020-12-27
31,down,Lil Nas X,HOLIDAY,20,9,6,68,2020-11-22,35,2020-12-06
32,-,FELIX SANDMAN,Relations (feat. Astrid S),-,6,1,,,,
33,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,53,24,8,,,,
34,down,Justin Bieber & benny blanco,Lonely,15,1,10,6,2020-10-25,6,2020-10-25
35,down,Victor Leksell,Svag,17,1,48,,,,
36,up,Erik Follestad & Linni Meister,Juletragedien,41,27,11,,,,
37,up,José Feliciano,Feliz Navidad,55,37,7,75,2019-12-29,51,2020-12-27
38,down,TIX,Jul i Karantene,28,13,3,,,,
39,up,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",49,29,10,,,,
40,down,CJ,Whoopty,22,9,11,51,2020-11-22,8,2021-01-24
41,up,Sam Smith,Have Yourself a Merry Little Christmas,57,22,9,,,,
42,up,Eva Weel Skram,Romjulsdrøm,56,42,4,,,,
43,down,Tate McRae,you broke me first,25,4,31,81,2020-08-23,15,2020-11-15
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,19,61,2020-08-23,8,2020-10-04
45,down,Dagny,Somebody,34,8,34,,,,
46,up,Sia,Santa's Coming For Us,60,38,8,,,,
47,down,Victoria Nadine,Be Okay,24,3,8,,,,
48,up,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",90,16,3,,,,
49,up,Coldplay,Everglow (Single Version) [Radio Edit],65,48,8,,,,
50,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),63,39,8,,,,
51,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,73,51,7,81,2019-12-29,81,2019-12-29
52,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),84,52,3,72,2020-12-27,72,2020-12-27
53,down,The Weeknd,Blinding Lights,36,1,56,94,2019-12-01,1,2020-03-01
54,up,Hanne Krogh,Sonjas Sang Til Julestjernen,68,54,8,,,,
55,up,Ava Max,Christmas Without You,76,55,3,,,,
56,up,Morgan Sulele,Under Treet,66,56,7,,,,
57,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),87,57,4,96,2019-12-22,56,2019-12-29
58,down,Billie Eilish,Therefore I Am,33,2,6,97,2020-11-15,4,2020-11-22
59,up,Ole Hartz & Ida Celine,Jeg vil ha ribbe,71,59,4,,,,
60,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",78,60,6,,,,
61,up,Kylie Minogue,Santa Baby,89,61,3,,,,
62,up,Eva Weel Skram,Nå tennes tusen julelys,85,62,2,,,,
63,down,Chris Holsten & Frida Ånnevik,Hvis verden,45,9,32,,,,
64,down,Emma,Engler I Sne,58,50,8,,,,
65,up,The Ronettes,Sleigh Ride,86,65,4,57,2019-12-29,31,2020-12-27
66,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,15,14,,,,
67,down,James Arthur,Train Wreck,42,11,15,,,,
68,-,Ingebjørg Bratland,Vintersong,-,68,2,,,,
69,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,82,69,4,,,,
70,-,Michael Bublé,Santa Claus Is Coming to Town,-,70,2,,,,
71,-,Tony Bennett,Winter Wonderland,-,37,5,,,,
72,-,It's Deejay Time,It's Deejay Time (Mix),-,72,1,,,,
73,down,Tiësto,The Business,51,9,11,52,2021-01-03,18,2021-04-04
74,down,Pop Smoke,What You Know Bout Love,48,3,15,81,2020-07-12,14,2020-10-18
75,-,Nils Bech,O Helga Natt,-,45,5,,,,
76,down,Odd Nordstoga,Svingensongen,74,71,5,,,,
77,down,Shawn Mendes,Monster,37,5,5,92,2020-11-22,4,2020-11-29
78,down,Svingenkoret,Santa Lucia,40,40,7,,,,
79,up,"Alexandra, Henrik, Jørgen, Marcus, Martinus & Sval",En Stjerne Skinner I Natt,98,79,4,,,,
80,-,Michael Bublé,Cold December Night,-,69,4,,,,
81,-,Bendik Brænne & Emilie Nicolas,White Highway,-,81,1,,,,
82,down,Per Asplin,Hei Ha Na Er Det Jul Igjen,75,75,6,,,,
83,down,Ariana Grande,positions,50,7,9,77,2020-10-25,1,2020-11-01
84,-,Shakin' Stevens,Merry Christmas Everyone,-,59,3,62,2020-12-27,62,2020-12-27
85,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,85,1,,,,
86,-,Meghan Trainor,I'll Be Home,-,54,6,,,,
87,down,Odd Nordstoga & Ingebjørg Bratland,Jolevise,79,77,4,,,,
88,-,Hanne Krogh,VI Tenner Våre Lykter,-,88,1,,,,
89,-,Sandra Lyng & Vidar Villa,Når Julen Kommer,-,89,2,,,,
90,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,90,2,,,,
91,-,TIX,Håper Nissen Har Råd,-,75,6,,,,
92,-,Queen,Thank God It's Christmas (Non-Album Single),-,92,2,,,,
93,-,Ingebjørg Bratland,Hei desember,-,93,1,,,,
94,-,Train,Shake Up Christmas,-,85,2,,,,
95,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,95,1,,,,
96,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,96,1,98,2020-12-27,98,2020-12-27
97,-,Jackson 5,Santa Claus Is Coming to Town,-,89,2,,,,
98,-,Kurt Nilsen & Kringkastingsorkestret,Baby It's Cold Outside (feat. Christel Alsos),-,98,1,,,,
99,-,Alf Prøysen,Romjulsdrøm,-,99,1,,,,
100,-,Britney Spears,My Only Wish (This Year),-,77,3,,,,
