Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,28,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,8,36,2020-06-21,2,2020-08-09
3,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,4,3,2,,,,
4,down,BØLGEN,Er ikke verre,3,2,5,,,,
5,up,TIX,Nå Koser Vi Oss,5,4,6,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,16,79,2020-04-19,1,2020-07-05
7,up,Harry Styles,Watermelon Sugar,8,6,21,85,2019-11-17,2,2020-08-23
8,up,The Weeknd,Blinding Lights,9,1,36,94,2019-12-01,1,2020-03-01
9,down,Kygo & Tina Turner,What's Love Got to Do with It,7,4,3,83,2020-09-06,57,2020-09-20
10,up,Juice WRLD & Marshmello,Come & Go,10,9,4,4,2020-07-19,4,2020-07-19
11,up,Dagny,Somebody,11,8,14,,,,
12,-,Billie Eilish,my future,-,12,1,7,2020-08-09,7,2020-08-09
13,down,Topic,Breaking Me (feat. A7S),12,10,26,94,2020-03-01,8,2020-08-16
14,down,El Papi,Sykepleierinnen (Sykehuset 2020),13,3,17,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,4,37,97,2020-01-12,7,2020-05-10
16,up,Morgan Sulele & Admiral P,Seriøst,18,16,6,,,,
17,down,Chris Holsten & Frida Ånnevik,Hvis verden,15,9,12,,,,
18,down,Kygo & OneRepublic,Lose Somebody,16,5,12,86,2020-06-07,80,2020-07-05
19,-,Ava Max,Who's Laughing Now,-,8,1,,,,
20,up,Juice WRLD,Wishing Well,20,20,4,13,2020-07-19,13,2020-07-19
21,up,Jason Derulo,Take You Dancing,24,11,2,71,2020-08-23,16,2021-01-17
22,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,19,3,9,,,,
23,down,TIX & Morgan Sulele,Deg Eller Ingenting,17,4,8,,,,
24,down,Ava Max,Kings & Queens,23,7,21,80,2020-03-15,37,2020-09-27
25,down,Astrid S,Dance Dance Dance,22,6,9,,,,
26,up,Tones and I,Dance Monkey,26,1,40,6,2019-10-06,1,2019-11-10
27,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,20,5,17,2020-07-12,17,2020-07-12
28,up,Tate McRae,you broke me first,40,4,11,81,2020-08-23,15,2020-11-15
29,up,Lewis Capaldi,Before You Go,30,8,37,45,2019-11-24,10,2020-08-30
30,up,Lewis Capaldi,Someone You Loved,32,3,40,4,2019-10-06,4,2019-10-06
31,down,The Weeknd,In Your Eyes,21,7,20,41,2020-03-22,12,2020-03-29
32,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,27,16,11,,,,
33,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,33,6,74,2020-06-28,14,2020-07-26
34,down,TIX,Kaller På Deg,31,1,22,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,23,10,,,,
36,up,Pop Smoke,Got It on Me,41,36,5,25,2020-07-12,25,2020-07-12
37,up,Ringnes-Ronny,Valhalla,37,26,30,,,,
38,down,surf mesa,Ily,34,16,16,63,2020-04-19,18,2020-07-12
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,16,39,99,2020-01-12,49,2020-06-21
40,down,Taylor Swift,cardigan,25,25,2,72,2020-07-26,1,2020-08-02
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,8,5,74,2020-07-05,5,2020-07-12
42,down,Ava Max,Salt,35,5,33,91,2020-03-01,65,2020-04-19
43,down,Dua Lipa,Break My Heart,42,19,19,97,2020-03-29,5,2020-06-28
44,up,NOTD & Astrid S,I Don't Know Why,44,16,13,,,,
45,up,Kygo & Kim Petras,Broken Glass,45,13,10,,,,
46,down,TIX,Karantene,43,1,20,,,,
47,down,Taylor Swift,exile (feat. Bon Iver),38,38,2,90,2020-07-26,9,2020-08-02
48,up,"K-391, Alan Walker & Ahrix",End of Time,48,3,22,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,47,7,11,75,2020-05-24,1,2020-05-31
50,down,El Papi,Midsommarnatt,39,21,9,,,,
51,up,Pop Smoke,Mood Swings (feat. Lil Tjay),96,10,3,54,2020-07-12,6,2020-08-09
52,-,CLMD,Sailboat,-,52,1,,,,
53,-,"Vigiland, Helion & Mike Emilio",I Follow Rivers (feat. SUD),-,53,1,,,,
54,down,CLMD & Tungevaag,DANCE,53,11,40,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),49,25,3,94,2020-07-19,8,2020-09-20
56,down,Tones and I,Bad Child,51,12,21,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),55,13,25,100,2020-03-01,7,2020-04-26
58,up,Joel Corry,Head & Heart (feat. MNEK),85,9,3,99,2020-07-26,16,2020-09-20
59,up,Ruben,Burn Down This Room,59,17,13,,,,
60,up,StaySolidRocky,Party Girl,68,34,10,86,2020-05-10,14,2020-06-14
61,down,Lil Mosey,Blueberry Faygo,58,14,26,69,2020-02-16,24,2020-04-12
62,up,Chris Brown & Young Thug,Go Crazy,67,53,5,98,2020-05-31,13,2020-08-16
63,up,Pop Smoke,Dior,63,54,5,100,2020-02-23,46,2020-07-12
64,down,6ix9ine,GOOBA,52,5,13,100,2020-05-10,2,2020-05-17
65,up,Lewis Capaldi,Bruises,65,19,40,,,,
66,down,Ariana Grande & Justin Bieber,Stuck with U,54,4,13,95,2020-05-10,3,2020-05-17
67,up,Lady Gaga & Bradley Cooper,Shallow,71,16,40,25,2019-10-06,25,2019-10-06
68,up,Zara Larsson,Love Me Land,72,53,4,,,,
69,down,TIX,SKÅL,66,2,15,,,,
70,up,Herman Flesvig,Haugenstua,70,1,30,,,,
71,-,S1sco & Yomi,Sigrid Undset,-,71,1,,,,
72,down,DJ Khaled,GREECE (feat. Drake),64,52,3,24,2020-07-26,24,2020-07-26
73,up,Miss Li,Komplicerad,76,52,3,,,,
74,up,Marshmello & Halsey,Be Kind,77,25,14,50,2020-05-03,29,2020-05-17
75,up,Billie Eilish,everything i wanted,87,1,38,53,2019-11-17,3,2019-11-24
76,down,"Kygo, Zara Larsson & Tyga",Like It Is,69,3,19,81,2020-03-29,40,2020-04-05
77,down,Maroon 5,Nobody's Love,57,57,2,79,2020-08-16,73,2020-08-23
78,down,Melanie Martinez,Play Date,56,20,15,98,2020-05-17,53,2020-07-12
79,down,Dua Lipa,Don't Start Now,74,6,40,19,2019-11-03,3,2020-01-05
80,-,Sam Smith,My Oasis (feat. Burna Boy),-,80,1,,,,
81,up,Miss Li,Complicated,86,63,19,,,,
82,down,Arif,Hvem Er Hun,80,4,40,,,,
83,up,Jaymes Young,Happiest Year,83,73,21,,,,
84,down,Kygo & Whitney Houston,Higher Love,81,13,35,22,2019-10-06,20,2019-10-13
85,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),78,65,9,,,,
86,down,S1mba,Rover (feat. DTG),82,53,9,88,2020-06-14,88,2020-06-14
87,down,Taylor Swift,the 1,50,50,2,56,2020-07-26,7,2020-08-02
88,up,"Seeb, Goodboys & HRVY",Unfamiliar,93,45,14,,,,
89,up,Noah Cyrus,July,91,31,33,,,,
90,down,BENEE,Supalonely (feat. Gus Dapperton),84,6,22,94,2020-03-15,35,2020-04-26
91,down,Juice WRLD & Halsey,Life's a Mess,60,20,4,84,2020-07-12,20,2020-07-19
92,-,Billie Eilish,bad guy,-,20,38,5,2019-10-06,5,2019-10-06
93,down,Robin Schulz,In Your Eyes (feat. Alida),90,20,30,95,2020-03-08,54,2020-04-05
94,up,Tungevaag,Knockout,98,20,31,,,,
95,down,Juice WRLD,Conversations,75,35,4,88,2020-07-12,18,2020-07-19
96,-,Ringnes-Ronny,Jag Vil Ha Dig,-,20,26,,,,
97,-,Maroon 5,Memories,-,3,39,36,2019-10-06,2,2019-11-17
98,down,Herman Flesvig,Josefine,94,8,18,,,,
99,-,MishCatt,Goofy,-,99,1,,,,
100,down,Tones And I,Ur So F**kInG cOoL,92,57,10,,,,
