Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,1,1,18,,,,
2,up,Hozier,Too Sweet,2,2,5,,,,
3,up,Coldplay X BTS,My Universe,15,1,126,,,,
4,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,4,2,15,,,,
5,up,Halsey,Without Me,14,2,184,33,2019-10-06,29,2019-10-27
6,up,Noah Kahan,Stick Season,29,1,17,,,,
7,up,Michael Marcagi,Scared To Start,13,7,4,,,,
8,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,54,,,,
9,down,Milky Chance,Feeling For You,3,1,28,,,,
10,up,WALK THE MOON,Shut Up and Dance,10,2,187,,,,
11,-,Sugardrive,Disco Lazarus,-,9,12,,,,
12,up,Johannes Kerkorrel,Halala Afrika,51,12,5,,,,
13,-,Broadcast & The Focus Group,The Be Colony,-,1,13,,,,
14,-,Bastille,Quarter Past Midnight,-,1,64,,,,
15,-,emerger,Ghost in the Machine,-,10,13,,,,
16,up,Ross Learmonth,Wild,35,1,89,,,,
17,-,Broadcast,Tears In the Typing Pool,-,1,16,,,,
18,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),11,1,106,,,,
19,up,Mumford & Sons x Pharrell Williams,Good People,20,7,13,,,,
20,up,The Style Council,Shout to the Top (Full Version),55,2,38,,,,
21,-,Incubus,Drive,-,20,13,,,,
22,down,Smash Mouth,All Star,7,1,78,,,,
23,-,Imagine Dragons,Eyes Closed,-,23,1,,,,
24,-,THISHA WOTHANDO MAZIBUKO,Amaqatha Amancane,-,24,1,,,,
25,-,Neon Dreams,Little Dance,-,1,75,,,,
26,-,Hozier,Take Me to Church,-,9,8,,,,
27,up,Lukas Graham,7 Years,43,4,118,,,,
28,-,Almero,Onveilig,-,2,15,,,,
29,-,Arno Carstens,Reason,-,2,45,,,,
30,-,M'du,Ratlala,-,30,6,,,,
31,up,LIVE,Lightning Crashes,66,6,36,,,,
32,down,Daniel Powter,Bad Day,17,1,113,,,,
33,-,EMERGER,State of Mind,-,3,56,,,,
34,-,Vance Joy,Riptide,-,8,30,,,,
35,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,64,,,,
36,-,M'du,Mpintshi Mpontsho,-,34,6,,,,
37,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,37,1,,,,
38,-,The Genuines,Struggle,-,38,1,,,,
39,up,Imagine Dragons,Thunder,64,2,186,,,,
40,-,Spoegwolf,"Liefde, Laat",-,12,14,,,,
41,-,TGT-SA,Oska Nnyatsa (feat. Magdeline Zungu),-,41,1,,,,
42,up,Mafikizolo,Ndihamba Nawe,57,22,6,,,,
43,-,Beatenberg,Don't Call Her Over To You,-,9,18,,,,
44,-,Broadcast,Come On Let's Go,-,2,6,,,,
45,-,Foster the People,Pumped Up Kicks,-,4,59,,,,
46,-,Famous Curtain Trick,Everytime,-,46,3,,,,
47,down,Stephen Dawes,Want Me,36,29,7,,,,
48,-,Coldplay,Magic,-,10,18,,,,
49,-,Msaki,Fetch Your Life II,-,8,32,,,,
50,-,Mantsa 15,Makoti,-,50,2,,,,
51,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,23,,,,
52,down,Ghost Care,West Coast,23,23,8,,,,
53,down,Alanis Morissette,Thank You,18,5,21,,,,
54,-,Ross Learmonth,Rose-tinted,-,6,20,,,,
55,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,53,5,,,,
56,-,Uqhosha Ngokwenzakwakhe,Uyadlala Mbhemu (feat. Khuzani & Luve),-,56,1,,,,
57,-,New Order,Blue Monday,-,45,9,,,,
58,-,The Lumineers,Ho Hey,-,7,10,,,,
59,-,Henry Jamison,Fanfare,-,6,34,,,,
60,down,Billie Myers,Kiss the Rain,8,3,90,,,,
61,-,M'du,Hey Kop,-,15,25,,,,
62,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,34,,,,
63,-,WHY?,Lazarus,-,63,1,,,,
64,-,Louis Cole,Don’t Care (feat. Genevieve Artadi),-,64,1,,,,
65,down,Jeremy Loops,Mortal Man,60,1,191,,,,
66,-,EASY FREAK & Majozi,Lazy,-,6,36,,,,
67,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,131,,,,
68,-,Holly Rey,Spend My Time (Stripped),-,21,27,,,,
69,-,The Beautiful South,Window Shopping for Blinds,-,69,2,,,,
70,-,Amanda,Intonga Yam (feat. Nathi),-,45,3,,,,
71,-,Daniel Baron,Roses,-,3,28,,,,
72,-,AJR,I Won't,-,7,23,,,,
73,-,Ama Yellow Bone,Umhlaba,-,73,1,,,,
74,-,Jeremy Loops,Sinner,-,74,1,,,,
