Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,94,,,,
2,up,Djo,End of Beginning,2,1,12,,,,
3,up,Billie Eilish,ocean eyes,4,3,236,67,2019-12-29,67,2019-12-29
4,up,Billie Eilish,when the party's over,5,2,236,99,2019-12-29,27,2020-02-02
5,down,Bakar,Hell N Back (feat. Summer Walker),3,3,6,,,,
6,up,Unknown,What Was I Made For?,6,1,44,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,224,4,2019-10-06,4,2019-10-06
8,down,Coldplay,Viva La Vida,7,3,202,,,,
9,up,Michael Marcagi,Scared To Start,9,2,18,,,,
10,up,Vance Joy,Riptide,10,3,231,,,,
11,up,Shebeshxt,Ambulance,13,2,38,,,,
12,up,Lord Huron,The Night We Met,15,10,222,,,,
13,down,Noah Kahan & Post Malone,Dial Drunk,12,2,43,,,,
14,down,Billie Eilish,everything i wanted,11,1,235,53,2019-11-17,3,2019-11-24
15,up,Frank Ocean,Novacane,16,10,114,,,,
16,up,Glass Animals,Heat Waves,17,1,187,75,2021-02-28,71,2021-03-07
17,down,Good Neighbours,Home,14,2,16,,,,
18,up,Imagine Dragons,Thunder,19,3,236,,,,
19,up,Imagine Dragons,Believer,20,2,236,,,,
20,down,Shaya Zamora,Pretty Little Devil,18,11,4,,,,
21,up,Lana Del Rey,Summertime Sadness,22,14,96,,,,
22,down,Kings of Leon,Sex on Fire,21,13,236,,,,
23,up,Coldplay,A Sky Full of Stars,25,13,235,,,,
24,up,Billie Eilish,bad guy,29,3,236,5,2019-10-06,5,2019-10-06
25,up,Lana Del Rey,Video Games (Remastered),31,14,95,,,,
26,up,The Neighbourhood,Sweater Weather,30,8,220,77,2021-01-10,63,2021-02-07
27,down,Coldplay,Yellow,24,15,230,,,,
28,down,Portugal. The Man,Feel It Still,23,8,236,,,,
29,up,Lewis Capaldi,Bruises,34,11,211,,,,
30,down,Coldplay,Adventure of a Lifetime,27,18,168,,,,
31,down,Tones and I,Dance Monkey,28,1,236,6,2019-10-06,1,2019-11-10
32,down,Cleffy,Meet you at the Graveyard,26,10,28,,,,
33,down,Halsey,Without Me,32,4,236,33,2019-10-06,29,2019-10-27
34,down,イマジン・ドラゴンズ,Demons,33,6,125,,,,
35,up,Noah Kahan,False Confidence,37,26,33,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,21,154,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),42,25,233,,,,
38,down,Bastille,Pompeii,35,22,177,,,,
39,up,Billie Eilish,Happier Than Ever,43,1,146,,,,
40,down,Imagine Dragons,Bad Liar,39,5,236,,,,
41,up,Imagine Dragons,Bones,41,1,114,,,,
42,up,The Lumineers,Ho Hey,44,9,236,,,,
43,down,Spoegwolf,Storm,40,6,236,,,,
44,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),47,22,236,,,,
45,up,Lewis Capaldi,Before You Go,52,3,234,45,2019-11-24,10,2020-08-30
46,up,Lewis Capaldi,Hold Me While You Wait,58,10,232,71,2019-10-06,65,2019-10-27
47,down,Blxckie,all faxx,38,4,5,,,,
48,down,Snow Patrol,Chasing Cars,45,40,126,,,,
49,up,Will Linley,miss me (when you're gone),53,14,26,,,,
50,up,Billie Eilish,idontwannabeyouanymore,55,22,212,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,48,28,220,,,,
52,down,コールドプレイ,パラダイス,50,31,219,,,,
53,down,Noah Kahan,Dial Drunk,51,1,49,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),46,46,19,,,,
55,down,WALK THE MOON,Shut Up and Dance,49,30,205,,,,
56,up,WILLOW,Wait a Minute!,59,3,168,,,,
57,down,Mumford & Sons,I Will Wait,56,23,196,,,,
58,down,Cigarettes After Sex,Apocalypse,57,18,79,,,,
59,up,KALEO,Way Down We Go,63,19,235,,,,
60,up,Noah Kahan,She Calls Me Back,60,36,28,,,,
61,down,Foster the People,Pumped Up Kicks,54,15,236,,,,
62,down,Nirvana,Smells Like Teen Spirit,61,43,142,,,,
63,up,Billie Eilish,bellyache,74,22,216,,,,
64,up,Mitski,My Love Mine All Mine,67,7,33,,,,
65,up,Noah Kahan,Northern Attitude,66,33,34,,,,
66,down,Arctic Monkeys,I Wanna Be Yours,64,38,89,,,,
67,down,Lana Del Rey,Cinnamon Girl,62,44,26,,,,
68,up,Noah Kahan,Young Blood,69,67,7,,,,
69,up,Coldplay,Fix You,78,32,236,,,,
70,up,Coldplay,Clocks,76,35,90,,,,
71,up,Kings of Leon,Use Somebody,72,60,152,,,,
72,up,Noah Kahan,Mess,73,67,9,,,,
73,up,Imagine Dragons,Whatever It Takes,75,7,186,,,,
74,up,Panic! At the Disco,High Hopes,85,9,234,,,,
75,up,Noah Kahan,Part of Me,79,68,9,,,,
76,up,Taylor Swift,cardigan,89,1,91,72,2020-07-26,1,2020-08-02
77,up,Lana Del Rey,Radio,80,7,40,,,,
78,down,Noah Kahan,All My Love,71,26,39,,,,
79,up,イマジン・ドラゴンズ,It's Time,86,17,53,,,,
80,down,Oasis,Wonderwall (Remastered),65,31,215,,,,
81,down,Rosa Linn,SNAP,77,2,92,,,,
82,up,The Neighbourhood,Softcore,83,8,102,,,,
83,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],81,81,5,,,,
84,down,Artemas,If U Think I'm Pretty,68,37,11,,,,
85,up,Billie Eilish,i love you,91,16,135,,,,
86,down,d4vd,Feel It (From The Original Series “Invincible”),70,70,2,,,,
87,up,Sjava,Uthando,93,87,2,,,,
88,up,Billie Eilish,TV,97,5,74,,,,
89,-,Capital Cities,Safe and Sound,-,30,164,,,,
90,up,Ugatsheni,Yimi Umalume,90,5,73,,,,
91,-,Dominic Fike,misses,-,91,1,,,,
92,-,Lana Del Rey,West Coast,-,78,24,,,,
93,down,R.E.M.,Losing My Religion,92,55,79,,,,
94,down,Noah Kahan & Julia Michaels,Hurt Somebody,87,69,9,,,,
95,up,Lizzy McAlpine,ceilings,98,1,37,,,,
96,down,Coldplay,Hymn for the Weekend,84,47,169,,,,
97,down,Coldplay,The Scientist,88,55,115,,,,
98,down,Florence + the Machine,Dog Days Are Over,95,52,60,,,,
99,up,Noah Kahan,New Perspective,100,35,42,,,,
100,down,Lana Del Rey,Born to Die,96,84,4,,,,
