Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasha St-Pier,Croire,55,1,190,,,,
2,down,Sebastian Demrey & Jimmy Lahaie,Heritage,1,1,227,,,,
3,down,Verschiedene Interpreten,Gospel,2,1,227,,,,
4,down,Hillsong En Français,Global Project: Français,3,1,228,,,,
5,down,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",4,1,223,,,,
6,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",9,2,230,,,,
7,down,Lauren Daigle,Look Up Child,5,1,227,24,2019-10-06,2,2019-10-13
8,down,Impact,Sola Gratia,6,4,232,,,,
9,down,Impact,Infiniment Grand,7,5,236,,,,
10,down,Taizé,Chants de la prière à Taizé,8,6,227,,,,
11,down,Hillsong UNITED,Empires,10,6,233,,,,
12,up,Hillsong UNITED,Zion (Deluxe Edition),12,7,231,,,,
13,down,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,11,7,235,,,,
14,down,Hillsong Young & Free,We Are Young & Free (Live),13,9,239,,,,
15,down,Paul Baloche & His Friends,Glorieux,14,10,233,,,,
16,down,Collectif Cieux Ouverts,Abba père,15,10,223,,,,
17,down,Moise Mbiye,Héros,16,11,232,,,,
18,down,Hillsong En Français,Que La Lumière Soit,17,12,228,,,,
19,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],18,13,238,,,,
20,down,Hillsong Worship,OPEN HEAVEN / River Wild,19,14,233,,,,
21,down,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,20,10,229,,,,
22,down,Patrick Bonhomme & Minha,Espoir,21,16,233,,,,
23,up,Mahalia Jackson,The Essential Mahalia Jackson,70,17,228,,,,
24,down,Kirk Franklin,Hello Fear,22,19,238,,,,
25,down,Hillsong Worship,No Other Name (Deluxe Edition),23,18,238,,,,
26,down,Choeur des moines de l'abbaye Saint Benoit du lac & Dom André Saint-Cyr,Chants grégoriens : Les plus beaux choeurs populaires (Gregorian Chants),25,14,216,,,,
27,down,Hillsong En Français,Il y a plus,24,21,226,,,,
28,down,Hillsong Worship,let there be light. (Deluxe Version),26,23,232,,,,
29,down,Tabitha Lemaire,Renaissance,27,23,238,,,,
30,down,Glorious,1000 échos,29,8,234,,,,
31,down,Paul Baloche,Ouvre Les Yeux de Mon Coeur,28,7,239,,,,
32,down,Stéphane Quéry,L'espoir D'une Génération,30,25,239,,,,
33,down,Hillsong UNITED,Zion Acoustic Sessions,31,25,235,,,,
34,down,Hillsong Worship,A Beautiful Exchange,32,26,236,,,,
35,down,Michael W. Smith,Worship,33,27,227,,,,
36,down,Jean Jean,Live à Montréal,35,30,236,,,,
37,down,Moise Mbiye,je t'aime - EP,34,27,233,,,,
38,down,Bethel Music,You Make Me Brave (Live),36,29,239,,,,
39,down,Michael W. Smith,A New Hallelujah (Live),37,31,233,,,,
40,down,Bethel Music,Have It All (Live),38,31,237,,,,
41,down,Hillsong Worship,There Is More,40,33,236,,,,
42,down,Hillsong Young & Free,Youth Revival,41,34,238,,,,
43,down,Embrase nos cœurs,Assoiffés du ciel,42,33,235,,,,
44,down,Hillsong UNITED,Wonder,43,36,237,,,,
45,down,William McDowell,Arise (The Live Worship Experience),44,37,237,,,,
46,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,53,34,221,,,,
47,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, Vol. 4",47,36,228,,,,
48,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,46,40,235,,,,
49,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,48,41,238,,,,
50,down,Hillsong Worship,God Is Able (Deluxe Edition),49,42,237,,,,
51,-,Glorious,Promesse,-,4,215,,,,
52,down,Barbara Furtuna,In Santa Pace,50,41,238,,,,
53,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),45,45,230,,,,
54,down,Église Nouvelle Vie,Toi seul es digne (Live),51,44,232,,,,
55,down,William McDowell,As We Worship Live,52,44,239,,,,
56,down,Luc Dumont,Plus loin,54,46,239,,,,
57,up,Hillsong Worship,Yahweh (Hillsong Chapel),57,47,239,,,,
58,up,Glorious,"Royaume, volume 1 - EP",58,1,130,,,,
59,up,Chants de l'Emmanuel,"Best of louange, Vol. 54",59,8,235,,,,
60,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],60,48,238,,,,
61,up,William McDowell,Sounds of Revival,61,49,239,,,,
62,up,Luc Dumont,Luc Dumont : Live,62,49,229,,,,
63,up,Athoms & Nadege,Le Culte,63,52,230,,,,
64,up,Elevation Worship,Here as in Heaven (Live),64,52,231,,,,
65,up,Dan Luiten,Ébloui,65,55,151,,,,
66,up,Matt Marvane,Resistance,66,48,180,,,,
67,up,Hillsong En Français,Mains Nettes / Cœurs Purs,67,1,135,,,,
68,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,68,53,142,,,,
69,up,Taizé,"Ô toi, l'au-delà de tout",69,49,179,,,,
70,up,Glorious,Ruah,72,1,37,,,,
71,up,Chimène Badi,Gospel & Soul,71,1,187,,,,
