Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sebastian Demrey & Jimmy Lahaie,Heritage,3,1,221,,,,
2,up,Hillsong En Français,Global Project: Français,13,1,222,,,,
3,down,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",1,1,217,,,,
4,down,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",2,2,224,,,,
5,down,Lauren Daigle,Look Up Child,4,1,221,24,2019-10-06,2,2019-10-13
6,down,Impact,Sola Gratia,5,4,226,,,,
7,up,Impact,Infiniment Grand,7,5,231,,,,
8,up,Taizé,Chants de la prière à Taizé,8,6,221,,,,
9,up,Hillsong UNITED,Empires,9,6,227,,,,
10,up,Hillsong Young & Free,We Are Young & Free (Live),10,9,233,,,,
11,up,Paul Baloche & His Friends,Glorieux,11,10,227,,,,
12,up,Moise Mbiye,Héros,12,11,226,,,,
13,up,Collectif Cieux Ouverts,Abba père,14,10,217,,,,
14,up,Verschiedene Interpreten,Gospel,25,1,221,,,,
15,up,Hillsong En Français,Que La Lumière Soit,15,12,222,,,,
16,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,13,232,,,,
17,up,Glorious,Promesse,47,4,210,,,,
18,down,Hillsong Worship,OPEN HEAVEN / River Wild,17,14,227,,,,
19,down,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,18,10,223,,,,
20,up,Patrick Bonhomme & Minha,Espoir,20,16,227,,,,
21,up,Mahalia Jackson,The Essential Mahalia Jackson,21,18,222,,,,
22,up,Kirk Franklin,Hello Fear,23,19,232,,,,
23,down,Hillsong En Français,Il y a plus,22,21,220,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),24,18,232,,,,
25,up,Hillsong Worship,let there be light. (Deluxe Version),26,23,226,,,,
26,up,Tabitha Lemaire,Renaissance,27,23,232,,,,
27,up,Paul Baloche,Ouvre Les Yeux de Mon Coeur,29,7,233,,,,
28,up,Stéphane Quéry,L'espoir D'une Génération,30,25,233,,,,
29,down,Glorious,1000 échos,28,8,228,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,59,25,229,,,,
31,up,Hillsong Worship,A Beautiful Exchange,31,26,230,,,,
32,down,Natasha St-Pier,Croire,6,1,184,,,,
33,down,Michael W. Smith,Worship,32,27,221,,,,
34,down,Moise Mbiye,je t'aime - EP,33,27,227,,,,
35,down,Bethel Music,You Make Me Brave (Live),34,29,233,,,,
36,down,Michael W. Smith,A New Hallelujah (Live),35,31,227,,,,
37,up,Bethel Music,Have It All (Live),64,31,231,,,,
38,down,Hillsong Worship,There Is More,36,33,230,,,,
39,down,Hillsong Young & Free,Youth Revival,37,34,232,,,,
40,down,Embrase nos cœurs,Assoiffés du ciel,38,33,229,,,,
41,down,Hillsong UNITED,Wonder,39,36,231,,,,
42,down,Barbara Furtuna,In Santa Pace,41,41,232,,,,
43,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,40,34,215,,,,
44,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,42,40,229,,,,
45,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,43,41,232,,,,
46,down,Hillsong Worship,God Is Able (Deluxe Edition),44,42,231,,,,
47,up,Église Nouvelle Vie,Toi seul es digne (Live),66,44,226,,,,
48,down,William McDowell,As We Worship Live,46,44,233,,,,
49,up,Matt Marvane,Resistance,58,48,174,,,,
50,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),48,45,224,,,,
51,down,Luc Dumont,Plus loin,50,46,233,,,,
52,down,Hillsong Worship,Yahweh (Hillsong Chapel),51,47,233,,,,
53,down,Chants de l'Emmanuel,"Best of louange, Vol. 54",52,8,229,,,,
54,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],53,48,232,,,,
55,down,William McDowell,Sounds of Revival,54,49,233,,,,
56,-,Kamal A La Prod,SOUPIRS - EP,-,56,1,,,,
57,down,Luc Dumont,Luc Dumont : Live,55,49,223,,,,
58,down,Athoms & Nadege,Le Culte,56,52,224,,,,
59,up,Elevation Worship,Here as in Heaven (Live),69,52,225,,,,
60,down,Dan Luiten,Ébloui,57,55,145,,,,
61,down,Hillsong En Français,Mains Nettes / Cœurs Purs,60,1,129,,,,
62,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,61,53,136,,,,
63,down,Bethel Music,We Will Not Be Shaken (Live),62,58,212,,,,
64,down,Taizé,"Ô toi, l'au-delà de tout",63,49,173,,,,
65,up,Glorious,"Royaume, volume 1 - EP",74,1,124,,,,
66,down,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,49,7,229,,,,
67,up,Hillsong UNITED,Aftermath,71,62,101,,,,
68,down,Jean Jean,Live à Montréal,67,30,230,,,,
69,up,William McDowell,Withholding Nothing,72,64,60,,,,
70,up,Glorious,Electro Pop Louange,76,1,217,,,,
71,up,Israel & New Breed,Jesus At the Center (Live),73,47,189,,,,
72,-,Chimène Badi,Gospel & Soul,-,1,184,,,,
