Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,16,1,3,,,,
2,up,Omah Lay,soso,2,2,82,,,,
3,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,3,1,,,,
4,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,237,,,,
5,up,Ayra Starr & Seyi Vibez,Bad Vibes,61,5,2,,,,
6,down,Ionut Cercel,Made in Romania,4,3,19,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,237,,,,
8,down,Omah Lay,reason,6,3,44,,,,
9,down,Manu Chao,Bongo Bong,7,3,237,,,,
10,up,Victony & Asake,Stubborn,65,10,2,,,,
11,-,Rema,Charm,-,11,1,,,,
12,down,Patent Ochsner,Trybguet,8,5,236,,,,
13,down,1da Banton,No Wahala,10,2,132,,,,
14,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,14,1,,,,
15,down,Wizkid,IDK (feat. Zlatan),12,7,22,,,,
16,up,Manu Chao,Clandestino,18,10,236,,,,
17,up,Manu Chao,Je ne t'aime plus,20,13,229,,,,
18,down,Teufelskicker,51 - Schiri in Not! (Teil 05),14,8,108,,,,
19,up,Omah Lay,bend you,21,14,82,,,,
20,up,Manu Chao,Desaparecido,28,17,199,,,,
21,down,Saint Levant,Galbi,13,13,3,,,,
22,up,Victony,Everything,22,13,15,,,,
23,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,10,12,,,,
24,-,Omah Lay & Ozuna,soso,-,3,7,,,,
25,up,Claudio Baglioni,Questo Piccolo Grande Amore,25,15,113,,,,
26,down,I Santo California,Tornerò,24,15,170,,,,
27,up,Kabusa Oriental Choir,Soso,29,22,35,,,,
28,down,Donjeta Morina & Ard Gashi,Per Dashni,26,20,4,,,,
29,up,Fireboy DML,Bandana,30,6,97,,,,
30,up,Omar Montes,LA SEVILLANA,31,21,5,,,,
