Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
2,up,I Santo California,Tornerò,2,1,234,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,57,3,209,,,,
4,down,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,224,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,236,,,,
6,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),5,2,208,,,,
7,up,Manu Chao,Bongo Bong,7,2,223,,,,
8,down,Deva Premal,Gayatri Mantra,6,5,219,,,,
9,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,3,225,,,,
10,down,Paolo Conte,Via con me,8,2,236,,,,
11,down,Patent Ochsner,W. Nuss vo Bümpliz,9,1,236,,,,
12,down,Riccardo Fogli,Storie di tutti I giorni,11,7,209,,,,
13,down,Claudio Baglioni,Strada Facendo,10,6,212,,,,
14,down,Manu Chao,Clandestino,12,3,218,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,215,,,,
16,up,Ligabue,Certe Notti,16,10,203,,,,
17,down,Ladaniva,Jako,15,15,2,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,105,,,,
19,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,227,,,,
20,down,Khaled,Aiysha,18,14,199,,,,
21,down,Rodrigo y Gabriela,Tamacun,19,13,202,,,,
22,down,Claudio Baglioni,E Tu...,20,14,193,,,,
23,down,Rusted Root,Send Me On My Way,21,15,178,,,,
24,down,Demis Roussos,Quand je t'aime,22,16,176,,,,
25,down,Mia Aegerter,Hie U Jetzt (Xtended),23,15,196,,,,
26,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,3,229,,,,
27,down,ケルティック・ウーマン,Amazing Grace,24,5,231,,,,
28,down,Alessandra Amoroso,Senza Nuvole,26,17,176,,,,
29,down,Nomadi,Io Vagabondo,27,16,144,,,,
30,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,29,18,138,,,,
31,down,Claudio Baglioni,Avrai,28,23,116,,,,
32,up,Amadou & Mariam,Sénégal Fast Food,59,21,181,,,,
33,-,Tony Allen & Adrian Younge,Lagos,-,33,1,,,,
34,-,Ensemble Zeru,Alewander,-,34,1,,,,
35,-,Bab L' Bluz,Iwaiwa Funk,-,35,1,,,,
36,-,Hermanos Gutiérrez,Barrio Hustle,-,36,1,,,,
37,-,"Mr. André Cruz, Edward Sanchez Drd & DJ WS",Solo Una Noche,-,37,1,,,,
38,-,MSHT XXL-Band,Klezmer Karneval,-,38,1,,,,
39,-,Terez Wrau,The Skye Boat Song,-,39,1,,,,
40,-,Celtic Friends,Óró Sé Do Bheatha 'Bhaile,-,40,1,,,,
41,-,Les frères Déjean,Hommage aux disparus,-,41,1,,,,
42,-,Davidji,The Healing Space Guided Meditation,-,42,1,,,,
43,-,Compagnie chez Bousca,Réveillez-vous mes chères âmes,-,43,1,,,,
44,-,Fouaz la Class,Ma drit had el papicha,-,44,1,,,,
45,-,Assagai including Dudu Pukwana & Jade Warrior,La La,-,45,1,,,,
46,-,"Niall, Conway & Pimlett",Stimme des Adlers,-,46,1,,,,
47,down,La Compagnie Créole,Ça fait rire les oiseaux,35,24,113,,,,
48,-,Manu Chao,Je ne t'aime plus,-,32,46,,,,
49,-,Matia Bazar,Ti sento,-,8,187,,,,
