Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",1,1,36,,,,
2,up,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & The Philadelphia Orchestra Chorus",We Wish You a Merry Christmas,3,2,14,,,,
3,up,John Williams,"Villancico de Navidad, for guitar",7,3,26,,,,
4,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,5,1,50,,,,
5,up,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,10,1,31,,,,
6,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],22,1,28,,,,
7,down,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,2,1,32,,,,
8,down,Susanne Doll,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",4,2,12,,,,
9,down,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,8,5,13,,,,
10,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,15,3,24,,,,
11,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,13,4,28,,,,
12,down,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,9,1,30,,,,
13,up,Kathleen Battle & Christopher Parkening,El Noi de la Mare (The Son of the Virgin),18,6,12,,,,
14,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,20,11,11,,,,
15,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",12,8,21,,,,
16,down,Bach Choir & Sir David Willcocks,"in Dulci Jubilo Old German Tune (Ed/Adpt. R. Jacques, Arr. R.L. de Pearsall)",6,6,8,,,,
17,up,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",24,4,22,,,,
18,down,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",14,2,26,,,,
19,up,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,45,2,31,,,,
20,up,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,21,3,11,,,,
21,up,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,44,4,20,,,,
22,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & David Archuleta",Gesύ Bambino,29,15,3,,,,
23,up,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",47,1,23,,,,
24,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",48,1,41,,,,
25,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",25,4,44,,,,
26,up,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,36,8,15,,,,
27,up,"Plácido Domingo, Patricia Kaas, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Leise Rieselt Der Schnee,59,16,6,,,,
28,down,"Robert Ziegler, Czech Philharmonic, Jacob Smith, Zahara Burfield & Metro Voices","When Christmas Comes to Town (From ""The Polar Express"")",23,5,15,,,,
29,down,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",11,2,13,,,,
30,up,"The Cambridge Singers, John Rutter & City of London Sinfonia","Messiah, HWV 56: For unto us a child is born",31,15,11,,,,
31,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",40,1,43,,,,
32,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),37,1,31,,,,
33,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",38,13,10,,,,
34,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,41,16,20,,,,
35,up,"Les Dominos, Les Agrémens, Julie Calbete, Amélie Renglet, Mathilde Sevrin & Caroline Weynants","Noëls sur les instruments, H. 531, 534: Où s'en vont ces gais bergers (H. 534/2)",60,17,7,,,,
36,up,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,52,14,12,,,,
37,down,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,19,2,32,,,,
38,up,I Musici,"Concerto Grosso in E Minor, Op. 2 No. 2: III. Andante",51,7,10,,,,
39,down,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",26,3,29,,,,
40,down,Gabrieli & Paul McCreesh,"Messiah, HWV 56: ""For unto Us a Child Is Born""",35,9,7,,,,
41,down,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",32,5,21,,,,
42,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,33,6,46,,,,
43,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",30,26,9,,,,
44,down,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: II. Gloria,34,10,11,,,,
45,down,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,42,7,13,,,,
46,up,John Williams,Villancico de Navidad,46,8,27,,,,
47,down,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,16,1,21,,,,
48,up,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,71,5,26,,,,
49,up,"Richard Bonynge, Philharmonia Orchestra & Dame Joan Sutherland","The Virgin's Slumber Song from Mariä Wiegenlied, Op. 76/52",56,49,3,,,,
50,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Messiah, HWV 56: Part 2: Hallelujah (Chorus)",73,19,6,,,,
51,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,1,45,,,,
52,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",27,1,50,,,,
53,down,"Mostly Mozart Festival Orchestra, Pinchas Zukerman & Judith Blegen","Exsultate, jubilate, K. 165: I. Allegro",43,4,10,,,,
54,up,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno","Wiegenlied, Op. 49 No. 4",58,5,12,,,,
55,down,"Ian Tilley, Galyna Zelinska, Paul Lee, Simon Lole, Tom Rainey, Ross Radford, John Bailey, Ashleigh Mowbray, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire ",A Spaceman Came Travelling (Arr. by Ian Tilley),50,50,2,,,,
56,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,7,,,,
57,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",67,30,9,,,,
58,down,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,28,7,12,,,,
59,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,74,3,25,,,,
60,down,Thomanerchor Leipzig,"Freut Euch, Ihr Lieben Christen",49,38,9,,,,
61,-,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,-,1,47,,,,
62,up,Westminster Cathedral Choir & Martin Baker,O magnum mysterium,68,14,8,,,,
63,-,"Richard Bonynge, Philharmonia Orchestra, Dame Joan Sutherland & The Ambrosian Singers",O Holy Night,-,8,7,,,,
64,up,"Giovanni Martinelli, Ladies' Chorus & Studio Orchestra",Gesu bambino: Gesu Bambino,82,64,6,,,,
65,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra","Plink, Plank, Plunk!",-,65,1,,,,
66,up,"Anthony Way, St. Paul's Cathedral Choir & John Scott",The Holly and the Ivy,69,40,11,,,,
67,down,Scholars Baroque Ensemble,"Messiah, HWV 56, Part II: Hallelujah",57,57,3,,,,
68,up,Philip Jones Brass Ensemble,We Three Kings of Orient Are,85,1,10,,,,
69,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,97,2,4,,,,
70,down,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",53,3,26,,,,
71,down,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",54,13,14,,,,
72,-,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",-,1,19,,,,
73,-,"BBC Singers, Bob Chilcott, Kim Porter, Micaela Haslam, Paul Silverthorne & Simone Rebello",Weather Report,-,10,3,,,,
74,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",87,58,6,,,,
75,down,A Brides Guide To Wedding Music,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",39,25,13,,,,
76,-,"Greta de Reyghere, Patrick Peire & Collegium Instrumentale Brugense","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,29,3,,,,
77,-,"Dame Joan Sutherland, Philharmonia Orchestra & Richard Bonynge",Deck the Hall with Boughs of Holly,-,42,2,,,,
78,-,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,-,5,16,,,,
79,-,YL Male Voice Choir,The Little Drummer Boy,-,42,4,,,,
80,down,Westminster Cathedral Choir & Martin Baker,Canite tuba,70,70,3,,,,
81,up,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,88,27,5,,,,
82,-,"Luciano Pavarotti, Trisha Yearwood, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi","Adeste Fideles (O Come, All Ye Faithful)",-,44,1,,,,
83,down,The Sixteen & Harry Christophers,Hodie Christus natus est (Motet),77,57,4,,,,
