Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",2,1,26,,,,
2,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],1,1,8,,,,
3,-,Vladimir Chernov & David Harper,Sinitsa,-,1,6,,,,
4,up,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,9,1,32,,,,
5,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,-,2,21,,,,
6,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,1,19,,,,
7,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",-,1,31,,,,
8,-,"James Taylor, Yo-Yo Ma, Edgar Meyer & Mark O'Connor",Hard Times Come Again No More (Voice),-,8,2,,,,
9,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,2,25,,,,
10,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,6,36,,,,
11,-,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,-,5,18,,,,
