Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",8,1,21,,,,
2,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,1,17,,,,
3,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),-,1,11,,,,
4,down,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),1,1,7,,,,
5,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",3,1,20,,,,
6,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,4,1,39,,,,
7,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",6,1,33,,,,
8,-,Michael Ponti,"The Seasons, Op. 37a: XII. December: Christmas",-,8,1,,,,
9,up,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,14,1,16,,,,
10,-,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,-,5,7,,,,
11,-,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,-,3,18,,,,
12,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,-,2,11,,,,
13,-,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,-,1,12,,,,
14,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,3,15,,,,
15,-,Nigel Hess & Royal Philharmonic Orchestra,O Holy Night,-,15,1,,,,
16,-,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,-,1,10,,,,
17,-,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,-,2,13,,,,
18,-,Jonathan Antoine & Royal Philharmonic Orchestra,O Holy Night,-,18,2,,,,
19,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,8,5,,,,
20,down,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",7,7,9,,,,
21,-,Dresdner Kreuzchor,A Hymn To The Virgin,-,2,19,,,,
22,-,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,-,10,12,,,,
23,-,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",-,9,8,,,,
24,-,The Choir Boys,Let There Be Peace on Earth,-,24,6,,,,
25,-,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,-,5,10,,,,
26,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,-,4,1,,,,
27,-,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,-,3,1,,,,
28,-,The Piano Guys,Let It Go (Live),-,14,7,,,,
29,down,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),2,2,4,,,,
30,-,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",-,3,7,,,,
31,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,2,15,,,,
32,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,2,17,,,,
33,-,Monteverdi Choir & John Eliot Gardiner,If Ye Love Me,-,12,2,,,,
34,-,John Williams,Villancico de Navidad,-,8,13,,,,
35,-,Bengt Forsberg,Blithe Bells,-,3,16,,,,
36,-,Royal Philharmonic Orchestra,Stop the Cavalry,-,36,1,,,,
37,-,The Piano Guys,Let It Go,-,8,8,,,,
38,-,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",-,38,2,,,,
39,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,-,5,27,,,,
40,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",-,13,9,,,,
41,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,-,32,8,,,,
42,-,"Les Dominos, Les Agrémens, Chœur de Chambre de Namur, Florence Malgoire & Freddy Eichelberger","Noëls sur les instruments, H. 531, 534: Or nous dites Marie (H. 534/4)",-,42,1,,,,
43,-,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",-,4,26,,,,
44,-,André Rieu,"Rosen aus dem Süden, Opus 388",-,1,4,,,,
45,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,3,12,,,,
46,-,Hauptstadtblech,Frank Sinatra Suite - Something Stupid,-,1,9,,,,
47,-,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",-,7,13,,,,
48,-,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),-,9,13,,,,
49,-,"Leontyne Price, Vienna Philharmonic & Herbert von Karajan",It Came Upon a Midnight Clear,-,21,6,,,,
50,-,Eugene Ormandy & The Philadelphia Orchestra,"Little Suite from the 'Anna Megdalena Notebook': III. Bist du bei mir, BWV 508",-,50,1,,,,
51,-,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,-,19,7,,,,
52,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,-,3,8,,,,
53,-,"Tim Mead, RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 1: No. 9, O Thou That Tellest Good Tidings to Zion",-,11,2,,,,
