Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John McCormack & Studio Orchestra,"A Little Love, a Little Kiss",-,1,6,,,,
2,-,Irish Chamber Orchestra & Fionnuala Hunt,Mac Ananty’s Reel,-,1,9,,,,
3,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",1,1,21,,,,
4,-,Vladimir Chernov & David Harper,Sinitsa,-,1,4,,,,
5,up,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,12,5,17,,,,
6,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",-,1,29,,,,
7,up,I Musici,"Concerto Grosso in E Minor, Op. 2 No. 2: III. Andante",15,7,2,,,,
8,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Alleluia! Alleluia! Hearts to Heav'n and Voices Raise – Lux Eoi: I. Alleluia! Alleluia! Hearts to Heav'n and Voices Raise,-,1,18,,,,
9,-,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,-,1,20,,,,
10,-,Eileen Farrell & Luther Henderson and His Orchestra,Lullay My Liking,-,10,13,,,,
11,-,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",-,4,34,,,,
12,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,6,35,,,,
13,up,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",17,2,15,,,,
14,-,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,-,2,22,,,,
15,down,"Robert Ziegler, Czech Philharmonic, Jacob Smith, Zahara Burfield & Metro Voices","When Christmas Comes to Town (From ""The Polar Express"")",14,5,5,,,,
16,down,Francesco Macci & Symphonic Festival Chorus and Orchestra,"Messiah, HWV 56, Pt. II: No. 44. Hallelujah",13,9,2,,,,
