Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",-,1,1,,,,
2,down,Sting,Fields of Gold (New Version),1,1,20,,,,
3,-,"Sarah Vaughan, Michael Tilson Thomas, Los Angeles Philharmonic, Harold Jones, George Gaffney & Andy Simpkins",Medley: Nice Work If You Can Get It / They Can't Take That Away from Me / 's Wonderful / Swanee / Strike Up the Band,-,1,3,,,,
4,-,"Anna Moffo, Richard Tucker, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Sempre Libera",-,1,16,,,,
5,up,Dennis Brain & Gerald Moore,Dukas: Villanelle,9,2,21,,,,
6,-,Irish Chamber Orchestra & Fionnuala Hunt,Mac Ananty’s Reel,-,1,1,,,,
7,-,Irish Chamber Orchestra & Fionnuala Hunt,Irish Suite for Strings: Dance of Daemar,-,1,3,,,,
8,up,André Rieu,You Raise Me Up,12,4,6,,,,
9,up,Buddy Holly,Everyday,13,1,16,,,,
10,down,Elgar,Enigma Variations: Nimrod,8,1,27,,,,
11,-,Concerto Köln & Lorenzo Alpert,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,11,8,,,,
12,up,Philippe Gaubert,Daphnis et Chloé: lever du jour,18,6,6,,,,
13,down,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,4,1,19,,,,
14,up,Armonie Symphony Orchestra,"Symphony No. 4 in A major, Op.90 : I. Allegro vivace ""Italian""",16,1,7,,,,
