Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,4,1,6,,,,
2,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),2,1,6,,,,
3,down,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Hallelujah Chorus from Handel's Messiah,1,1,6,,,,
4,up,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,10,4,3,,,,
5,up,Libera & Robert Prizeman,Joy to the World,24,5,4,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & István Kertész",Stabat Mater: 2. Cujus animam gementem,7,6,6,,,,
7,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir & Robin Stapleton",I Saw Three Ships,3,3,5,,,,
8,up,The King's Singers,Es ist ein Ros entsprungen,17,8,2,,,,
9,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,8,5,6,,,,
10,up,Les Arts Florissants & William Christie,Noëls sur les Instruments,20,6,5,,,,
11,down,London Symphony Orchestra & Yuri Ahronovitch,"Lieutenant Kije, Op. 60: Troika",6,5,6,,,,
12,up,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",18,12,6,,,,
13,-,Bo Johansson,Panis angelicus: Panis Angelicus,-,13,1,,,,
14,-,"St Thomas's Boys Choir Leipzig, Gewandhausorchester Leipzig & Kurt Thomas","Magnificat in D Major, BWV 243: No. 1, ""Magnificat""",-,14,2,,,,
15,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",33,15,2,,,,
16,down,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",13,4,6,,,,
17,up,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",22,6,2,,,,
18,-,"Franklyn Whiteley, Sarah Walker, Stephen Varcoe, Robert Tear, Paul Taylor, Neville Taweel, Pauline Stevens, John Shirley-Quirk, Royal Philharmonic Orchestra, Doreen Price, Ian Partridge, Felicity Palmer, John Noble, Corin Manley, Noel Mangin, Benjamin Lux","A Village Romeo and Juliet - Music drama in six scenes from Gottfried Keller's novel, Scene V. The Fair: Well well! What do I see? (First Woman & Man, Vrenchen, Sali, Second Man & Woman, Peasants, fairground women & man, chorus)",-,9,1,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,5,3,4,,,,
20,-,"Bryn Terfel, Aled Jones, London Symphony Orchestra & Barry Wordsworth",Panis Angelicus (Arranged by Chris Hazell),-,4,1,,,,
21,-,Buddy Holly,Everyday,-,1,5,,,,
22,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,12,2,,,,
23,up,London Symphony Orchestra & Sir Neville Marriner,"Lieutenant Kijé, Symphonic Suite, Op. 60: 4. Troïka",23,6,3,,,,
24,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",The Holy City (Last Night I Lay Asleeping),-,6,1,,,,
25,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker, Op. 71, Act 1: March",-,10,1,,,,
26,-,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Silent Night,-,7,2,,,,
27,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,6,1,,,,
28,down,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",14,12,3,,,,
29,-,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,-,29,1,,,,
30,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Wiegenlied,27,5,2,,,,
31,-,Leonard Bernstein & New York Philharmonic,Carol of the Bells,-,31,1,,,,
32,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Messiah: Chorus: Hallelujah - Messiah,-,17,1,,,,
33,-,Jackie Evancho,Pie Jesu,-,8,1,,,,
34,-,Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Arr. for Violin and Piano) [Backing Track]",-,1,1,,,,
35,down,"Neues Bachisches Collegium Musicum, Hans-Joachim Rotzsch & St Thomas's Boys Choir Leipzig","Magnificat in D Major, BWV 243: I. Magnificat anima mea (Chorus)",19,9,4,,,,
36,-,Percy Faith and His Orchestra,"Carol Of The Bells (A Ukrainain Carol, First Performed In 1916)",-,2,1,,,,
