Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",1,1,12,,,,
2,up,"John Butt, Dunedin Consort & Clare Wilkinson","Christmas Oratorio, BWV 248, Cantata No. 1: Recitative. ""Nun wird mein liebster Bräutigam""",11,2,10,,,,
3,up,"John Butt, Dunedin Consort & Nicholas Mulroy","Christmas Oratorio, BWV 248, Cantata No. 1: Evangelist. ""Es begab sich aber zu der Zeit""",76,3,3,,,,
4,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",Silent Night (Stille Nacht),25,3,8,,,,
5,down,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",3,1,9,,,,
6,-,BBC Philharmonic Orchestra & Stephen Gunzenhauser,"Carnival Overture, Op. 92",-,6,1,,,,
7,up,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",26,7,8,,,,
8,up,David Davidson & Dallas Symphony Orchestra,Festival Fanfare for Christmas,29,8,5,,,,
9,up,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),52,9,3,,,,
10,up,"John Butt, Dunedin Consort & Matthew Brook","Christmas Oratorio, BWV 248, Cantata No. 1: Aria. ""Großer Herr, o starker König""",36,9,3,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],5,5,7,,,,
12,up,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,92,1,29,,,,
13,down,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",8,2,4,,,,
14,up,サラ・ブライトマン,Silent Night,68,14,3,,,,
15,up,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",21,7,9,,,,
16,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,4,1,10,,,,
17,-,Cincinnati May Festival Chorus & Robert Porco,We Wish You a Merry Christmas (Arr. A. Warrell for Choir),-,17,1,,,,
18,up,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",18,1,9,,,,
19,-,The Locatelli Trio,"Pastorale in A Major, BA16: III. Largo – Presto – Largo – Presto – Andante",-,19,1,,,,
20,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,2,1,9,,,,
21,down,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,10,5,8,,,,
22,-,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),-,9,5,,,,
23,down,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,7,1,9,,,,
24,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 6. Rezitativ ""Und Sie Gebar Ihren Ersten Sohn""",91,24,3,,,,
25,down,Florian Helgath & Bavarian Radio Chorus,Es ist ein Ros' entsprungen,17,2,9,,,,
26,-,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,-,1,25,,,,
27,up,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,31,27,3,,,,
28,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",9,1,10,,,,
29,-,"Greta de Reyghere, Patrick Peire & Collegium Instrumentale Brugense","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,29,2,,,,
30,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,13,6,14,,,,
31,up,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Sir Thomas Beecham","Messiah, HWV 56: For Unto Us a Child Is Born",50,31,7,,,,
32,down,Philadelphia Brass Ensemble,The Twelve Days of Christmas,12,4,10,,,,
33,up,Polizeiorchester Bayern,Es wird schon glei dumpa,64,33,3,,,,
34,-,Buddy Holly,Everyday,-,1,27,,,,
