Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],1,1,18,,,,
2,-,Vladimir Chernov & David Harper,Sinitsa,-,1,8,,,,
3,-,Ama Deus Ensemble & Valentin Radu,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,2,4,,,,
4,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",2,1,36,,,,
5,down,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,3,1,40,,,,
6,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",-,1,5,,,,
7,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",-,1,32,,,,
8,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,1,20,,,,
9,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,1,27,,,,
10,-,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",-,2,16,,,,
11,-,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,-,5,3,,,,
12,down,Nick Ingman & Orchestra,The Town I Loved So Well,5,2,20,,,,
13,-,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,-,1,21,,,,
14,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),-,1,21,,,,
15,down,Mormon Tabernacle Choir & Leonard Bernstein,Away in a Manger,7,3,4,,,,
16,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,1,41,,,,
17,-,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),-,1,14,,,,
18,-,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",-,18,1,,,,
19,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,-,11,3,,,,
20,-,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: II. Gloria,-,10,2,,,,
21,-,"Sir Philip Ledger & Choir of King's College, Cambridge",Motet: Hodie Christus natus est (1991 - Remaster),-,21,1,,,,
22,-,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,-,3,4,,,,
23,-,Patrick Ball,Good Morning to Your Nightcap / Martin Wynne's,-,23,1,,,,
24,-,Philadelphia Brass Ensemble,The Twelve Days of Christmas,-,4,18,,,,
25,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",-,1,33,,,,
26,-,I Musici,"Concerto Grosso in E Minor, Op. 2 No. 2: III. Andante",-,7,3,,,,
27,-,Robert Shaw Chorale & Robert Shaw,We Three Kings,-,5,16,,,,
28,-,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",-,4,35,,,,
