Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,15,,,,
2,-,Marco Fiorini & I Musici,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,1,,,,
3,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,69,,,,
4,-,Craig Armstrong,Glasgow Love Theme,-,1,1,,,,
5,-,Dresdner Kreuzchor,A Hymn To The Virgin,-,2,16,,,,
6,-,Irish Chamber Orchestra & Fionnuala Hunt,O’Carolan Suite in Baroque Style: O’Carolan’s Concerto,-,1,6,,,,
7,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,9,,,,
8,down,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,5,5,5,,,,
9,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",6,1,16,,,,
10,-,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",-,3,5,,,,
11,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",-,1,14,,,,
12,-,John Wilson & The John Wilson Orchestra,"Green, Johnny: The MGM Jubilee Overture for Metro-Goldwyn-Mayer's 30th Anniversary",-,1,1,,,,
13,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,1,28,,,,
14,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,7,2,13,,,,
15,-,John Mc Cormack,Venetian Song,-,1,2,,,,
16,down,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",4,3,7,,,,
17,-,Pat Coldrick,Classical Gas,-,1,10,,,,
18,-,John Williams,"Villancico de Navidad, for guitar",-,3,7,,,,
19,-,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",-,7,5,,,,
20,-,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,-,1,8,,,,
21,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,15,4,,,,
