Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sting,Fields of Gold (New Version),-,1,14,,,,
2,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,2,9,,,,
3,-,Copland,Quiet City (Remastered),-,1,11,,,,
4,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,1,14,,,,
5,up,Elgar,Enigma Variations: Nimrod,10,1,19,,,,
6,-,Dennis Brain & Gerald Moore,Dukas: Villanelle,-,2,13,,,,
7,-,Lithuanian Chamber Orchestra,"Symphony No.4 in A Major, Italian, Op. 90 : I. Allegro vivace",-,3,12,,,,
8,-,Various Artists,"Sonata No. 14 In C-Sharp Minor ""Moonlight'; Op. 27 No. 2 / Sonate A Claire De Lune N° 14 En Do Dièse Mineur, Op. 27, Nu 2 Presto",-,8,7,,,,
9,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,7,6,,,,
10,-,Nessun Dorma,Nessun Dorma,-,4,1,,,,
11,-,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",-,6,8,,,,
12,-,"Baroque Academica Orchestra, Barry Faldner & Various Artists","Concerto Grosso in D Minor, Op. 3, No. 5: III. Andante e piano sempre: Adagio",-,6,4,,,,
13,-,Jean-Bernard Pommier,"Piano Sonata No. 16 in C Major, K. 545 'Sonata facile': II. Andante",-,13,1,,,,
14,-,Oslo Philharmonic Orchestra & Mariss Jansons,The Sorcerer's Apprentice (extract),-,6,1,,,,
15,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,6,3,,,,
16,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,8,3,,,,
17,-,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",-,2,12,,,,
18,down,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,8,1,14,,,,
19,-,Dirk Herten,"Klavierstücke, Op. 76: No. 3, Intermezzo",-,4,3,,,,
