Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,10,1,27,,,,
2,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",3,1,10,,,,
3,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,2,2,9,,,,
4,up,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,4,3,9,,,,
5,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,12,,,,
6,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),16,1,8,,,,
7,up,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,13,1,10,,,,
8,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",11,1,9,,,,
9,up,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",18,9,6,,,,
10,up,Nick Ingman & Orchestra,The Town I Loved So Well,29,2,3,,,,
11,up,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,21,2,9,,,,
12,down,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,5,5,9,,,,
13,down,Dresdner Kreuzchor,A Hymn To The Virgin,7,2,15,,,,
14,up,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",19,13,8,,,,
15,down,John Williams,Villancico de Navidad,8,8,9,,,,
16,-,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",-,7,9,,,,
17,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",1,1,24,,,,
18,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","United Nations / End Titles (From ""Black Panther"")",-,18,6,,,,
19,-,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,-,19,5,,,,
20,up,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,26,10,8,,,,
21,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,5,,,,
