Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,5,1,25,,,,
2,up,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,6,2,7,,,,
3,up,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,7,3,7,,,,
4,up,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,20,3,8,,,,
5,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,1,7,,,,
6,-,"CSSR State Philharmonic Orchestra, Kosice, Peter Breiner & Gerald Garcia","2 Arabesques, L. 66: No. 1 in E Major (arr. for Guitar and Orchestra)",-,6,1,,,,
7,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,-,2,6,,,,
8,-,Hauptstadtblech,Frank Sinatra Suite - Something Stupid,-,1,7,,,,
9,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",-,1,7,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",21,1,22,,,,
11,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",4,1,8,,,,
12,up,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,14,1,7,,,,
13,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,3,5,,,,
14,-,Robert Shaw Chorale & Robert Shaw,We Three Kings,-,5,6,,,,
15,down,"Martin Neary, Dame Emma Kirkby, Tom Raskin, Michael Lees, Simon Birchall, Tom Finucane & Westminster Abbey Choir",Watts's Cradle Hymn,11,5,7,,,,
16,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury",Wither's rocking Hymn,-,16,6,,,,
17,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,4,4,,,,
18,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","United Nations / End Titles (From ""Black Panther"")",-,18,5,,,,
19,-,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",-,7,8,,,,
20,-,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,-,2,7,,,,
21,-,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,-,1,5,,,,
22,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",This Land Is Your Land,-,6,1,,,,
23,down,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",18,13,6,,,,
24,down,Dresdner Kreuzchor,A Hymn To The Virgin,22,2,13,,,,
25,-,"BBC Singers, Bob Chilcott, Kim Porter, Micaela Haslam, Paul Silverthorne & Simone Rebello",Weather Report,-,10,1,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],13,5,16,,,,
27,down,John Williams,Villancico de Navidad,15,8,7,,,,
28,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,-,3,5,,,,
29,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,29,1,,,,
30,-,"Aled Jones, English Session Orchestra & Libera",Candlelight Carol,-,7,7,,,,
31,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,4,,,,
32,-,Bengt Forsberg,Blithe Bells,-,3,10,,,,
33,-,John Williams,"Villancico de Navidad, for guitar",-,3,5,,,,
34,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,8,8,,,,
35,-,"Choir of King's College, Cambridge & Daniel Hyde",A tender shoot,-,25,6,,,,
36,-,Martynas,Telephone,-,36,1,,,,
