Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",4,1,18,,,,
2,up,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,2,1,11,,,,
3,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",-,1,19,,,,
4,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,9,1,37,,,,
5,up,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",12,3,11,,,,
6,-,"Yehudi Menuhin, Instrumental Ensemble, Max Harris & Stéphane Grappelli",Rosetta,-,6,1,,,,
7,up,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,21,2,12,,,,
8,-,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,-,1,14,,,,
9,-,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),-,1,5,,,,
10,down,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,3,3,17,,,,
11,-,"Tim Mead, RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 1: No. 9, O Thou That Tellest Good Tidings to Zion",-,11,1,,,,
12,up,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,24,10,11,,,,
13,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",7,1,16,,,,
14,down,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,8,2,10,,,,
15,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),-,1,10,,,,
16,up,Les Arts Florissants & William Christie,Noëls sur les Instruments,31,6,27,,,,
17,-,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,-,14,4,,,,
18,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Judas Maccabaeus: Hallelujah, Amen",-,18,4,,,,
19,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,2,14,,,,
20,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,3,9,,,,
21,-,Dresdner Kreuzchor,A Hymn To The Virgin,-,2,18,,,,
22,down,Bengt Forsberg,Blithe Bells,20,3,15,,,,
23,-,John Williams,Villancico de Navidad,-,8,12,,,,
24,up,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 3. Rondo (Allegro)",25,24,2,,,,
25,-,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",-,7,7,,,,
26,-,Monteverdi Choir & John Eliot Gardiner,If Ye Love Me,-,12,1,,,,
27,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,17,2,16,,,,
28,-,The Choir Boys,Let There Be Peace on Earth,-,24,5,,,,
29,-,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,-,7,2,,,,
30,-,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",-,7,12,,,,
31,-,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,-,5,8,,,,
32,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,18,,,,
33,-,"Huddersfield Choral Society, David Bell & Owain Arwel Hughes","Unto Us Is Born a Son (words & Music from Piae Cantiones, 1584; Wds Trans. G. R. Woodward, Tune Arr. G. Palmer)",-,2,2,,,,
34,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,-,32,7,,,,
35,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas (Orch. Robert Russell Bennett (+1988)),-,13,3,,,,
36,-,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",-,9,7,,,,
37,down,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",23,3,14,,,,
38,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,-,3,7,,,,
39,down,Eileen Farrell & Luther Henderson and His Orchestra,Lullay My Liking,28,10,7,,,,
