Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Fields of Gold (New Version),5,1,8,,,,
2,up,"Anna Moffo, Richard Tucker, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Sempre Libera",11,1,11,,,,
3,-,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,-,1,2,,,,
4,-,"Anna Moffo, Richard Tucker, Robert Merrill, Anna Reynolds, Piero de Palma, Franco Ventriglia, Vito Susca, Liliana Poli, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Dell'invito Trascora È Già l'ora",-,4,2,,,,
5,-,Jozsef Kiss & コダーイ・クァルテット,オーボエ四重奏曲 ヘ長調 K.370 - Adagio,-,2,5,,,,
6,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,10,,,,
7,-,Dennis Brain & Gerald Moore,Dukas: Villanelle,-,2,10,,,,
8,-,Dirk Herten,"Klavierstücke, Op. 76: No. 8, Capriccio",-,8,5,,,,
9,-,Peter Frankl,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,9,5,,,,
10,-,Various Artists,A.Vivaldi. The Four Seasons. Autumn. Allegro,-,9,4,,,,
11,-,"Waynflete Singers, Choir of Winchester Cathedral, Timothy Byram-Wigfield, Bournemouth Symphony Orchestra & David Hill","I Was Glad (Anthem for the Coronation of King Edward VII, 1902) [Orchestrated Gordon Jacob]",-,11,1,,,,
12,-,Dirk Herten,"Klavierstücke, Op. 76: No. 2, Capriccio",-,3,5,,,,
13,-,Dirk Herten,"Klavierstücke, Op. 76: No. 3, Intermezzo",-,4,2,,,,
