Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",3,1,34,,,,
2,up,Classic Dream Orchestra,Tragedy,4,1,8,,,,
3,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],2,1,16,,,,
4,up,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,5,1,38,,,,
5,-,Mario Lanza,The Loveliest Night of the Year,-,5,1,,,,
6,-,Joseph Schmidt,Mattinata,-,6,1,,,,
7,-,Mantovani And His Orchestra,Emperor Waltz,-,7,1,,,,
8,-,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",-,7,14,,,,
9,down,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),6,2,7,,,,
10,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,6,37,,,,
11,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,5,10,,,,
