Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,1,1,,,,
2,-,Florian Helgath & Bavarian Radio Chorus,Es ist ein Ros' entsprungen,-,2,1,,,,
3,-,Pat Coldrick,Felicidade,-,3,2,,,,
4,-,Philadelphia Brass Ensemble,The Twelve Days of Christmas,-,4,2,,,,
5,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,1,1,,,,
6,-,"John Butt, Dunedin Consort & Clare Wilkinson","Christmas Oratorio, BWV 248, Cantata No. 1: Recitative. ""Nun wird mein liebster Bräutigam""",-,2,1,,,,
7,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",2,1,3,,,,
8,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,1,2,,,,
9,-,Paul Hughes,Pleased to Meet You,-,1,1,,,,
10,-,Joseph Holt & The Choral Arts Society of Washington,Missa Luba: IV. Sanctus,-,10,1,,,,
11,-,Caroline Louise Miller,Subsong,-,11,1,,,,
12,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 1: Chorus. ""Jauchzet, frohlocket, auf, preiset die Tage""",-,5,1,,,,
