Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lorraine McAslan, London Philharmonic Orchestra & Nicholas Braithwaite","Violin Concerto in G Minor, Op. 80: II. Andante semplice - Andantino",-,1,1,,,,
2,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",6,1,27,,,,
3,up,English Baroque Soloists & John Eliot Gardiner,"Christmas Oratorio, BWV 248, Pt. II ""For the Second Day of Christmas"": No. 10, Sinfonia",41,3,13,,,,
4,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",4,1,39,,,,
5,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",1,1,26,,,,
6,down,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,5,2,19,,,,
7,down,Eugene Ormandy & The Philadelphia Orchestra,Deck the Halls With Boughs of Holly,3,1,18,,,,
8,up,Dresdner Kreuzchor,A Hymn To The Virgin,25,2,25,,,,
9,up,Arthur Fiedler & Boston Pops Orchestra,Carol of the Bells,10,3,24,,,,
10,up,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,35,2,21,,,,
11,up,Monteverdi Choir & John Eliot Gardiner,Past Three a Clock,18,10,18,,,,
12,up,Monteverdi Choir & John Eliot Gardiner,If Ye Love Me,48,12,8,,,,
13,down,John Williams,"Villancico de Navidad, for guitar",8,3,15,,,,
14,up,Bengt Forsberg,Blithe Bells,16,3,22,,,,
15,up,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,33,5,13,,,,
16,down,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",12,3,18,,,,
17,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",2,1,23,,,,
18,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",15,11,6,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),39,8,11,,,,
20,down,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,19,2,17,,,,
21,up,John Williams,Villancico de Navidad,24,8,18,,,,
22,-,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,-,1,13,,,,
23,up,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Phantom Regiment,56,23,3,,,,
24,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,23,6,33,,,,
25,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),49,1,17,,,,
26,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 20. ""Behold the Lamb of God""",-,26,9,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],9,5,24,,,,
28,up,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",57,9,14,,,,
29,-,Max Arnald,Santa's Coming for Us (Arr. For Piano),-,29,1,,,,
30,up,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,54,2,22,,,,
31,up,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",50,13,15,,,,
32,down,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",28,4,32,,,,
33,down,Simon Preston & The Choir Of Westminster Abbey,Ding Dong! Merrily on High - Arr. Charles Wood (1866-1926),13,1,13,,,,
34,down,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,7,1,22,,,,
35,up,Eileen Farrell & Luther Henderson and His Orchestra,Lullay My Liking,51,10,12,,,,
36,down,The Choir Boys & Hayley Westenra,Do You Hear What I Hear?,32,19,13,,,,
37,up,Eugene Ormandy & The Philadelphia Orchestra,"Little Suite from the 'Anna Megdalena Notebook': I. Menuett in G Major, BWV Anh. 114",58,20,7,,,,
38,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,34,3,13,,,,
39,-,"Sir David Willcocks, Sir Andrew Davis & Choir of King's College, Cambridge","In dulci jubilo, BWV 368",-,39,1,,,,
40,-,"Anthony Way, St. Paul's Cathedral Choir & John Scott",The Holly and the Ivy,-,40,6,,,,
41,up,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),72,9,17,,,,
42,up,United States Air Force Symphony Orchestra,"A Christmas Festival (Medley) (Featuring: Joy to the World - Good King Wenceslas - Hark, the Herald Angels Sing - Silent Night - Jingle Bells - O Come, All Ye)",59,16,10,,,,
43,up,"Choir of King's College, Cambridge, David Briggs, John Bowen & Sir Stephen Cleobury",In the Bleak Midwinter,47,32,7,,,,
44,-,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,-,1,13,,,,
45,down,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,37,5,14,,,,
46,down,Robert Shaw Chorale & Robert Shaw,We Three Kings,27,5,13,,,,
47,down,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",J.S.バッハ/グノー/サバティーニ編:アヴェ・マリア,21,10,12,,,,
48,down,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,11,3,15,,,,
49,up,"Columbia Symphony Orchestra, Mormon Tabernacle Choir, Jerold D. Ottley & Marilyn Horne",Gesù Bambino,55,7,6,,,,
50,down,Michael Ponti,"The Seasons, Op. 37a: XII. December: Christmas",44,8,6,,,,
51,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,13,6,,,,
52,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,81,,,,
53,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Christmas Time Is Here (From ""A Charlie Brown Christmas"")",-,10,5,,,,
54,up,The Choir Boys,Let There Be Peace on Earth,69,24,11,,,,
55,-,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",-,12,16,,,,
56,up,Bryn Terfel & Malcolm Martineau,Mary's Boy Child,82,28,10,,,,
57,down,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",46,15,13,,,,
58,-,"David Briggs, Choir of King's College, Cambridge, Robin Barter & Sir Stephen Cleobury",Once in Royal David's City,-,36,3,,,,
59,-,Vienna Boys Choir,Mary's Boy Child,-,41,2,,,,
60,down,"Tim Mead, RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 1: No. 9, O Thou That Tellest Good Tidings to Zion",42,11,8,,,,
61,-,"Ama Deus Ensemble, Julianne Baird & Valentin Radu","Magnificat, BWV 243: II. Ex exsultavit",-,40,3,,,,
62,down,Nigel Hess,Silent Night,60,18,7,,,,
63,down,The Piano Guys,Let It Go,22,8,14,,,,
64,down,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,26,5,33,,,,
65,down,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,17,15,10,,,,
66,-,Charles Dutoit & Orchestre Symphonique De Montreal,"The Nutcracker, Op. 71 : No. 14c Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,66,1,,,,
67,up,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Judas Maccabaeus: Hallelujah, Amen",77,18,9,,,,
