Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,22,,,,
2,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",2,1,59,,,,
3,-,John McCormack & Studio Orchestra,"A Little Love, a Little Kiss",-,1,12,,,,
4,up,"詹姆斯高威, 菲爾庫特, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Voice Squad & The Irish Philharmonia",Slieve Gallion Braes / Steal Away,9,1,62,,,,
5,-,Luciano Pavarotti & Sting,When We Dance (Live),-,5,1,,,,
6,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,1,34,,,,
7,-,HSH,Archival,-,7,1,,,,
8,-,Anonymous 4 & Bruce Molsky,Hard times come again no more,-,1,5,,,,
9,-,Sarah Brightman,Time To Say Goodbye,-,2,2,,,,
10,-,Irish Chamber Orchestra & Fionnuala Hunt,Mac Ananty’s Reel,-,1,11,,,,
11,down,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,8,1,107,,,,
12,-,Phil Coulter,Scorn Not His Simplicity,-,2,10,,,,
13,down,Nick Ingman & Orchestra,The Town I Loved So Well,6,2,27,,,,
14,-,André Rieu & Johann Strauss Orchestra,Circus Renz (Live),-,4,4,,,,
15,-,Koninklijk Concertgebouworkest & Josef Krips,"Symphony No. 28 in C, K. 200: 1. Allegro spiritoso",-,5,1,,,,
16,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,2,10,,,,
17,-,Randall Atcheson,"Well, Did You Evah?",-,4,7,,,,
