Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",3,1,25,,,,
2,up,Elgar,Enigma Variations: Nimrod,8,1,31,,,,
3,up,Copland,Quiet City (Remastered),17,1,22,,,,
4,up,George Frideric Handel,"Messiah, Hallelujah",23,2,9,,,,
5,up,Dennis Brain & Gerald Moore,Dukas: Villanelle,7,2,25,,,,
6,-,Lithuanian Chamber Orchestra,"Symphony No.4 in A Major, Italian, Op. 90 : I. Allegro vivace",-,3,19,,,,
7,up,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,34,1,18,,,,
8,down,Sting,Fields of Gold (New Version),1,1,23,,,,
9,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,2,14,,,,
10,up,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",24,6,17,,,,
11,up,Jorgen Ernst Hansen & Societas Musica Chamber Orchestra,Canon,35,10,3,,,,
12,-,"John McCormack, Lawrance Collingwood & Orchestra",The Kerry Dance,-,2,1,,,,
13,down,"Baroque Academica Orchestra, Barry Faldner & Various Artists","Concerto Grosso in D Minor, Op. 3, No. 5: III. Andante e piano sempre: Adagio",6,6,14,,,,
14,up,Buddy Holly,Everyday,27,1,20,,,,
15,-,Jean-Bernard Pommier,"Piano Sonata No. 16 in C Major, K. 545 'Sonata facile': II. Andante",-,13,5,,,,
16,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,7,11,,,,
17,-,Various Artists,"Sonata No. 14 In C-Sharp Minor ""Moonlight'; Op. 27 No. 2 / Sonate A Claire De Lune N° 14 En Do Dièse Mineur, Op. 27, Nu 2 Presto",-,8,14,,,,
18,down,Dirk Herten,"2 Rhapsodies, Op. 79: No. 1, Agitato",2,2,21,,,,
19,down,Simon Trpceski,"Fantasy in C Major, D. 760 'Wanderer': Allegro con fuoco, ma non troppo — (Live)",11,4,5,,,,
20,-,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",-,3,8,,,,
21,down,"Anna Moffo, Richard Tucker, Fernando Previtali, Rome Opera Orchestra & Rome Opera Chorus","La Traviata, Act I: Sempre Libera",5,1,20,,,,
22,down,Philippe Gaubert,Daphnis et Chloé: lever du jour,15,6,9,,,,
23,up,Dirk Herten,"Klavierstücke, Op. 76: No. 8, Capriccio",33,8,9,,,,
24,-,Yo-Yo Ma & Jake Shimabukuro,Happy Xmas (War Is Over),-,4,1,,,,
25,-,Felix Mendelssohn,"Violin Concerto in E minor, Op. 64 - II. Andante",-,24,2,,,,
26,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,8,10,,,,
27,down,Dirk Herten,"Klavierstücke, Op. 76: No. 4, Intermezzo",20,4,7,,,,
