Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,5,1,48,,,,
2,up,"Marilyn Horne, Jerold D. Ottley, Mormon Tabernacle Choir & Columbia Symphony Orchestra",Silent Night (Stille Nacht),6,1,8,,,,
3,-,"Anthony Rolfe Johnson, Eric Halfvarson, Hallé, Kent Nagano & Russell Smythe","Billy Budd, Act 3: ""I don't like the look of the mist"" (Vere, First Lieutenant, Claggart)",-,3,1,,,,
4,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,1,1,6,,,,
5,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,1,14,,,,
6,-,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",-,1,13,,,,
7,-,"Carl Davis, Philharmonia Orchestra & Dame Kiri Te Kanawa",Have Yourself a Merry Little Christmas,-,7,1,,,,
8,down,Dresdner Kreuzchor,A Hymn To The Virgin,4,2,3,,,,
9,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,1,15,,,,
10,-,"Sarah Vaughan, Michael Tilson Thomas, Los Angeles Philharmonic, Harold Jones, George Gaffney & Andy Simpkins",Medley: Nice Work If You Can Get It / They Can't Take That Away from Me / 's Wonderful / Swanee / Strike Up the Band,-,1,12,,,,
11,-,Monteverdi Choir & John Eliot Gardiner,Non Mortui,-,11,1,,,,
12,-,Philadelphia Brass Ensemble,The Twelve Days of Christmas,-,4,14,,,,
13,-,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,-,5,12,,,,
14,-,"Eugene Ormandy, Mormon Tabernacle Choir, The Philadelphia Orchestra, Martha Lipton, Davis Cunningham, William Warfield & Eileen Farrell","Messiah, oratorio, HWV 56: Recitative: Chorus: Hallelujah!",-,7,1,,,,
15,-,Pat Coldrick,Felicidade,-,3,3,,,,
16,-,Irish Chamber Orchestra & Fionnuala Hunt,Meath Pastoral,-,1,4,,,,
17,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",My Song Is Love Unknown (Love Unknown),-,3,8,,,,
18,-,Red Hurley,Time to Say Goodbye (feat. Claudia Boyle),-,2,5,,,,
19,-,Irish Chamber Orchestra & Fionnuala Hunt,Irish Suite for Strings: Midir’s Song for Etain,-,2,6,,,,
20,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,3,1,,,,
21,-,Marie-Claire Alain,Orgelbüchlein : XVII In dir ist Freude BWV615,-,21,1,,,,
22,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,22,1,,,,
23,-,"Anne Sofie von Otter, Markus Leoson & Svante Henryson",Santa Lucia,-,3,1,,,,
24,-,"Barbara Hendricks, Agneta Hellström & Harald Pettersson",Sussex Carol (On Christmas Night),-,6,11,,,,
25,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,1,13,,,,
26,-,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",-,12,9,,,,
27,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,16,9,,,,
