Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,1,2,,,,
2,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,3,,,,
3,-,박종성 & 박규희,브레드 : 만약에,-,2,4,,,,
4,-,John McCormack,Killarney,-,3,1,,,,
5,-,André Rieu,"Rosen aus dem Süden, Opus 388",-,1,1,,,,
6,-,David Garrett,The Best of Me (2018),-,2,6,,,,
7,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",7,1,13,,,,
8,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,-,2,8,,,,
9,-,Misericordia,Lou Lou Lou,-,9,1,,,,
10,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,1,29,,,,
