Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",6,1,14,,,,
2,-,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",-,2,9,,,,
3,-,Bengt Forsberg,Blithe Bells,-,3,1,,,,
4,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,5,1,15,,,,
5,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Mille Cherubini in Coro, D. 498 (Remastered)",-,5,1,,,,
6,up,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",20,3,2,,,,
7,-,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",-,1,17,,,,
8,-,Alexander Blachly & Pomerium,Resonet in Laudibus à 5,-,8,1,,,,
9,-,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",-,7,11,,,,
10,down,Dresdner Kreuzchor,A Hymn To The Virgin,8,2,4,,,,
11,-,遠藤真理,サリー・ガーデン (アイルランド民謡) [無伴奏チェロ版],-,2,4,,,,
12,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,25,1,14,,,,
13,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,6,16,,,,
14,down,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,1,1,49,,,,
15,-,His Majestys Sagbutts & Cornetts,Anon (12th Century) - Angelus Ad Virginem,-,15,1,,,,
16,-,"Bryn Terfel, Côrdydd, Sioned James, Orchestra of the Welsh National Opera & Tecwyn Evans","Still, still, still",-,2,2,,,,
17,down,"Marilyn Horne, Jerold D. Ottley, Mormon Tabernacle Choir & Columbia Symphony Orchestra",Silent Night (Stille Nacht),2,1,9,,,,
18,-,Irish Chamber Orchestra & Fionnuala Hunt,Irish Suite for Strings: Windy Gap,-,1,5,,,,
19,-,Vitamin String Quartet,Rock and Roll Ain't Noise Pollution,-,19,1,,,,
20,-,Dresdner Kreuzchor,Advent-Motette Op. 176: 4. Ex Sion,-,11,1,,,,
21,up,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",26,12,10,,,,
22,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,9,1,16,,,,
23,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Mille cherubini in coro (arr. after Schubert),-,23,1,,,,
24,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,1,8,,,,
