Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,83,,,,
2,up,Gary Moore,Still Got the Blues,2,1,83,,,,
3,up,Etta James,A Sunday Kind of Love,8,2,65,,,,
4,up,Arvian Dwi,Seberapa Pantas,6,1,40,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,81,,,,
6,up,Gie,Sendiri Menikmatimu,7,2,72,,,,
7,down,Mario Klau,Bukan Pho,5,4,24,,,,
8,down,Gugun Blues Shelter,When I See You Again,4,3,80,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,76,,,,
10,-,Ben Harper,Diamonds On the Inside,-,10,5,,,,
11,up,Omar,There's Nothing Like This,27,2,80,,,,
12,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,25,1,72,,,,
13,up,Etta James,I'd Rather Go Blind,14,1,75,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,5,57,,,,
15,down,Arheta,Superman,9,9,4,,,,
16,up,Mario Klau,Percuma,90,11,6,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,17,2,51,,,,
18,-,The Black Keys,Coal Black Mattie,-,18,3,,,,
19,up,The Black Keys,Crawling Kingsnake,40,8,7,,,,
20,up,Gugun Power Trio,Soul on Fire,30,6,61,,,,
21,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,23,18,12,,,,
22,-,James Chatburn,Hound on My Heels,-,20,7,,,,
23,-,Tom Grant,Love & Desire,-,6,52,,,,
24,down,Arvian Dwi,Sayang Jang Marah Marah,11,3,40,,,,
25,up,Jimmy Reed,Baby What You Want Me to Do,46,22,17,,,,
26,up,"Bobby ""Blue"" Bland",Members Only,62,3,69,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,53,,,,
28,-,Gugun Blues Shelter,Kandas,-,14,29,,,,
29,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,19,2,68,,,,
30,-,エルモア・ジェームス,Dust My Blues,-,18,11,,,,
31,down,Gugun Blues Shelter,Mobil Butut,26,9,44,,,,
32,-,Bernard Allison,Chills & Thrills,-,24,4,,,,
33,-,Ben Harper,She's Only Happy In the Sun,-,13,6,,,,
34,-,Gugun Blues Shelter,Funk No. 1,-,33,8,,,,
35,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,28,,,,
36,-,Gugun Blues Shelter,Basa Basi,-,30,11,,,,
37,up,Gugun Blues Shelter,It's Time to Rule the World,76,13,33,,,,
38,-,B.B. King & John Mayer,Hummingbird,-,7,36,,,,
39,-,Lei Ting,When Will You Love Me,-,23,14,,,,
40,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,14,,,,
41,-,Michael Kaeshammer,Forbidden Love,-,41,8,,,,
42,-,Kevin MacLeod,Night in Venice,-,21,20,,,,
43,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,43,3,,,,
44,-,John Lee Hooker,Boogie Chillen,-,9,16,,,,
45,down,Gugun Blues Shelter,Give Your Love,10,3,74,,,,
46,-,Roy Brown,Good Rockin' Tonight,-,36,4,,,,
47,down,T-Bone Walker,Call It Stormy Monday,34,14,14,,,,
48,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,38,3,,,,
49,-,Bernard Allison,When I'm Gone,-,33,4,,,,
50,-,Wynonie Harris,Grandma Plays the Numbers,-,43,5,,,,
51,-,Robben Ford,My Everything,-,51,1,,,,
52,-,The Animals,Boom Boom (Remastered),-,52,1,,,,
53,-,Joe Bonamassa,Mountain Climbing,-,53,2,,,,
54,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,38,4,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,8,38,,,,
56,-,Gendhit & Friends,Sampai Saat Semua Berakhir,-,56,1,,,,
57,up,Gugun Blues Shelter,Sweet Looking Woman,69,9,41,,,,
58,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,33,,,,
59,down,Cold Cherry,Growing Pain2 (Inst.),28,8,36,,,,
60,-,Blind Willie Johnson,Dark Was the Night,-,48,3,,,,
61,down,The Black Keys,Crawling Kingsnake (Edit),33,2,8,,,,
62,down,Albert King,I'll Play the Blues for You,41,15,10,,,,
63,up,Blind Willie McTell,Statesboro Blues,74,23,7,,,,
64,-,Slank,Tuhan Sedang Menegur Kita (Vaksin),-,6,8,,,,
65,-,Eb Davis Blues Band,What You Gonna Do,-,65,1,,,,
66,-,Albert Collins,Ice Pick,-,66,1,,,,
67,-,Rory Block,In My Girlish Days,-,31,5,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',97,18,16,,,,
69,-,Gie,"Balada Pasca Sarjana (feat. Adnan Nurhakim, Novriasomya P. Wijaya, Stephanie Putri, Catharina Puspita Handayani, Anastasia Novi, Fahmi Yoga Pradana, Fransiska Evlyne & Yomi) [Live]",-,69,1,,,,
70,-,Gie,Malam Keterlaluan,-,11,19,,,,
71,-,Albert Collins,When the Welfare Turns Its Back On You,-,71,1,,,,
72,-,Albert Collins,Lights Are On but Nobody's Home,-,52,4,,,,
73,down,Gie,Cinta Kembang Api,31,6,51,,,,
74,-,Duke Robillard,Ain't Nobody's Business,-,38,7,,,,
75,down,Freddie King,Hide Away,42,23,9,,,,
76,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],21,21,9,,,,
77,-,Gie,Balada Mahasiswa,-,14,23,,,,
78,-,Bill & Gloria Gaither,Blessed Assurance,-,31,7,,,,
79,-,Etta James,I Prefer You,-,79,1,,,,
80,-,Brittany Howard,Stay High,-,10,16,,,,
81,-,Gendhit & Friends,Bumi Semakin Tua,-,81,1,,,,
82,-,The Black Keys,Walk with Me,-,19,3,,,,
83,-,Nissan Fortz & The James Band,Biar,-,83,1,,,,
84,-,Etta James,Trust In Me,-,11,14,,,,
85,-,The Black Keys,"Sad Days, Lonely Nights",-,16,3,,,,
86,-,Justin Johnson,"Satan, Your Kingdom Must Come Down",-,86,1,,,,
87,-,Gendhit & Friends,Dua Musim,-,87,1,,,,
88,-,Joe Bonamassa,Drive,-,27,13,,,,
89,down,Blind Blake,Early Morning Blues,73,29,3,,,,
90,-,Skinny Williams and Erwin Helfer,It's Only a Paper Moon,-,51,3,,,,
91,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,40,3,,,,
92,down,The Black Keys,Going Down South,18,2,5,,,,
93,down,The Black Keys,Poor Boy a Long Way From Home,70,4,4,,,,
94,-,Natasha Gowrie,Bukan Diriku,-,8,1,,,,
95,-,Roosevelt Sykes,The Honey Dripper,-,47,1,,,,
96,-,John Mayer Trio,Good Love Is On the Way (Live),-,25,1,,,,
97,-,Blind Willie McTell,Death Cell Blues,-,45,2,,,,
98,down,The Black Keys,Louise,72,7,4,,,,
99,down,Robert Finley,Sharecropper’s Son,96,57,4,,,,
100,-,markh,Can't Help Falling In Love,-,32,11,,,,
