Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,39,,,,
2,-,Soulmate,Give Love,-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,4,1,39,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,37,,,,
5,down,Etta James,At Last,3,1,39,,,,
6,up,Gugun Blues Shelter,When I See You Again,7,3,37,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,28,5,32,,,,
8,up,Gugun Blues Shelter,Give Your Love,11,3,35,,,,
9,up,Etta James,I'd Rather Go Blind,14,1,34,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,36,,,,
11,up,Muddy Waters,I Feel So Good,53,11,3,,,,
12,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,10,,,,
13,up,Gugun Blues Shelter,Hitam Membiru,19,6,33,,,,
14,up,Lance Lopez,Everytime I Turn Around,61,14,3,,,,
15,up,Gie,Kopi Blues,88,9,8,,,,
16,up,Gugun Blues Shelter,Kandas,44,14,14,,,,
17,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,5,,,,
18,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,12,,,,
19,-,Bobby Bland,I Pity the Fool,-,19,2,,,,
20,-,"Bobby ""Blue"" Bland",Members Only,-,3,33,,,,
21,down,Gie,Sendiri Menikmatimu,5,2,28,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,43,5,31,,,,
23,-,John Mayall & The Bluesbreakers,Double Trouble,-,23,1,,,,
24,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,12,,,,
25,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,10,,,,
26,-,Tom Grant,Love & Desire,-,6,21,,,,
27,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,4,,,,
28,up,B.B. King,Key to the Highway (Live at B.B. King Blues Club),60,28,3,,,,
29,-,The Rolling Stones,Ride 'Em On Down,-,11,12,,,,
30,-,John Mayall & The Bluesbreakers,Me and My Woman,-,30,1,,,,
31,up,Johnny Winter,Boot Hill,42,31,3,,,,
32,-,John Mayall & The Bluesbreakers,Oh Pretty Woman,-,32,1,,,,
33,-,Jimmy Reed,"Bright Lights, Big City",-,22,2,,,,
34,-,Lance Lopez,Spanish Castle Magic,-,34,2,,,,
35,down,Gugun Power Trio,Soul on Fire,16,6,28,,,,
36,up,NELLIE TIGER TRAVIS,If I Back It Up,68,36,3,,,,
37,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,30,2,,,,
38,-,Howlin' Wolf,Spoonful,-,30,6,,,,
39,-,Chicken Shack,I'd Rather Go Blind,-,29,5,,,,
40,up,Kevin MacLeod,Night in Venice,48,21,5,,,,
41,-,John Mayall & The Bluesbreakers,I Can Quit You Baby,-,41,1,,,,
42,-,Elmore James,Dust My Broom,-,24,2,,,,
43,-,Gugun Blues Shelter,White Dog,-,15,15,,,,
44,down,Hank Williams,Hey Good Lookin',35,6,15,,,,
45,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,86,2,32,,,,
46,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,22,1,34,,,,
47,-,John Mayall & The Bluesbreakers,The Mists of Time,-,38,3,,,,
48,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,1,,,,
49,-,Freddie King,Hide Away,-,23,5,,,,
50,-,John Mayall & The Bluesbreakers,You Know That You Love Me,-,50,1,,,,
51,up,Otis Rush,Let's Have a Natural Ball (Live),70,25,3,,,,
52,-,Gugun Blues Shelter,Mobil Butut,-,9,22,,,,
53,-,Arvian Dwie,Perlahan,-,26,1,,,,
54,-,John Mayall & The Bluesbreakers,Big Legged Woman,-,54,1,,,,
55,up,Otis Rush,All Your Love (Live),94,36,3,,,,
56,down,B.B. King,The Thrill Is Gone,18,3,34,,,,
57,down,Omar,There's Nothing Like This,10,2,38,,,,
58,down,B.B. King,Blues Man (Live),40,40,3,,,,
59,-,"The Terri Green Project, Cornell C.C. Carter, Randy Hall, Marc Staggers, Michelle Lawson, The Weather Girls, David A. Tobin & Rob Hardt",What ́s Going On (Rob Hardt Mix),-,59,1,,,,
60,-,Albert Collins,I Ain't Drunk,-,21,4,,,,
61,down,Nina Simone,I Want a Little Sugar In My Bowl,20,4,20,,,,
62,-,John Mayall & The Bluesbreakers,I Love You More Every Day,-,62,1,,,,
63,-,Alexis Korner's Blues Incorporated,"How Long How Long Blues (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,63,1,,,,
64,down,Gie,Cinta Kembang Api,12,6,14,,,,
65,down,Bobby Bland,Ain't No Love In the Heart of the City,52,15,14,,,,
66,-,Gugun Blues Shelter,Sweet Looking Woman (Acoustic Version),-,46,3,,,,
67,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,20,,,,
68,-,エルモア・ジェームス,Dust My Blues,-,18,6,,,,
69,-,John Mayall & The Bluesbreakers,I'd Rather Be Blind,-,69,1,,,,
70,down,Gie,Balada Mahasiswa,17,14,10,,,,
71,down,Muddy Waters,I'm Your Hoochie Coochie Man,29,15,5,,,,
72,-,John Mayall & The Bluesbreakers,Palace of the King,-,72,1,,,,
73,-,Albert Collins,When a Guitar Plays the Blues,-,22,2,,,,
74,-,Gugun Blues Shelter,On the Run,-,7,4,,,,
75,down,B.B. King,There Must Be a Better World Somewhere,27,27,4,,,,
76,down,Gugun Blues Shelter,Fight for Freedom,34,9,23,,,,
77,up,Gary Moore,The Blues Is Alright (Live),99,77,2,,,,
78,-,Etta James,My Dearest Darling,-,26,6,,,,
79,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Mono),-,63,2,,,,
80,down,Albert Collins,"Cold, Cold Feeling",38,28,3,,,,
81,down,Bap Kennedy,Lonely Street,63,63,4,,,,
82,-,T-Bone Walker,Call It Stormy Monday,-,14,1,,,,
83,down,Shaggy Dogs,Shaggy Dogs Power,13,9,23,,,,
84,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,75,2,,,,
85,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,10,,,,
86,-,Nina Simone,My Man's Gone Now,-,41,8,,,,
87,-,Albert Cummings,Lonely Bed,-,27,5,,,,
88,down,Gugun Blues Shelter,Sweet Looking Woman,85,9,21,,,,
89,-,Todd Sharpville,Old Feeling,-,78,1,,,,
90,-,B.B. King,Sweet Little Angel,-,14,11,,,,
91,down,B.B. King & Mark Knopfler,All Over Again,62,17,7,,,,
92,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,10,,,,
93,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,20,,,,
94,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,18,,,,
95,-,Lowell Fulson,Reconsider Baby (Single Version),-,20,1,,,,
96,-,B.B. King & Glenn Frey,Drivin' Wheel,-,20,8,,,,
97,-,Ginda Bestari,Yellow On Black,-,31,5,,,,
98,down,Gie,Kamar Malas,50,34,5,,,,
99,-,Ginda Bestari,Beauty of the Broken Heart,-,25,5,,,,
100,-,Blues Company,Cold Rain,-,98,1,,,,
